"subject","predicate","object"
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Piper PA-31T Cheyenne"
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","El Piper PA-31T Cheyenne es un avión utilitario bimotor construido por el fabricante aeronáutico estadounidense Piper Aircraft a partir del PA-31P Pressurized Navajo. Originalmente, estaba previsto que la aeronave fuese una actualización del Pressurized Navajo con un cambio a una planta motriz autopropulsada, siendo elegidos los motores Pratt & Whitney Canada PT6A-28. Sin embargo el diseño evolucionó, recibiendo diversas actualizaciones, como mejoras aerodinámicas y extensión del fuselaje. El PA-31T posteriormente daría lugar al desarrollo del PA-42 Cheyenne III y IV."
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r7vh"
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://xmlns.com/foaf/0.1/name","PA-31T Cheyenne"
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Piper_Aircraft"
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_los_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_bimotoras_turbohélice"
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piper_PA-31T_Cheyenne"
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://es.dbpedia.org/property/altura",389
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://es.dbpedia.org/property/autonomía",2739
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://es.dbpedia.org/property/capacidad","de 5 a 6 pasajeros"
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Piper_PA-42_Cheyenne"
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Piper_PA-31_Navajo"
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://es.dbpedia.org/property/envergadura",1301
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://es.dbpedia.org/property/fabricante","Piper Aircraft"
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://es.dbpedia.org/property/imagen","Piper PA-31T PH-SVY Teuge, 23 April 2005.jpg"
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://es.dbpedia.org/property/longitud",1057
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://es.dbpedia.org/property/motoresPorHélice",2
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://es.dbpedia.org/property/nombre","PA-31T Cheyenne"
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://es.dbpedia.org/property/pesoMáximo",4082
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://es.dbpedia.org/property/pesoVacío",2209
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://es.dbpedia.org/property/pieDeFoto","Piper PA-31T"
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://es.dbpedia.org/property/primerVuelo",29
"http://es.dbpedia.org/resource/Piper_PA-31T_Cheyenne","http://es.dbpedia.org/property/referencia","Jane's all The World's Aircraft 1976–77"
