"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyprién_Ntaryamira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyprien_Ntaryamira"
"http://dbpedia.org/resource/Cyprien_Ntaryamira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyprien_Ntaryamira"
"http://es.wikipedia.org/wiki/Cyprien_Ntaryamira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyprien_Ntaryamira"
"http://es.dbpedia.org/resource/Sylvestre_Ntibantunganya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cyprien_Ntaryamira"
"http://es.dbpedia.org/resource/Sylvestre_Ntibantunganya","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Cyprien_Ntaryamira"
"http://es.dbpedia.org/resource/Sylvie_Kinigi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cyprien_Ntaryamira"
"http://es.dbpedia.org/resource/Sylvie_Kinigi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Cyprien_Ntaryamira"
"http://es.dbpedia.org/resource/Cyprien_Ntaryamira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cyprien_Ntaryamira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Cyprien_Ntaryamira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Cyprien_Ntaryamira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cyprien_Ntaryamira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cyprien_Ntaryamira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cyprien_Ntaryamira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cyprien_Ntaryamira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cyprien_Ntaryamira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cyprien_Ntaryamira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Cyprien_Ntaryamira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cyprien_Ntaryamira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
