"subject","predicate","object"
"http://es.dbpedia.org/resource/Spotify","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Martin_Lorentzon"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://www.w3.org/2000/01/rdf-schema#label","Martin Lorentzon"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://www.w3.org/2000/01/rdf-schema#comment","Martin Lorentzon (en sueco: Sven Hans Martin Lorentzon; Borås, Älvsborgs län 1 de abril de 1969) es un empresario sueco y cofundador de  y Spotify. De 2013 a 2018 estuvo en el directorio de Telia Company. Desde abril de 2019, trabaja en temas de integración de inmigrantes de Suecia para el nuevo modelo sueco de la comisión del Partido Moderado.​"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Suecia"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Lorentzon"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://es.dbpedia.org/property/educación","Gothenburg School of Business, Economics and Law
Stockholm School of Economics
Stockholm University"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Spotify"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://es.dbpedia.org/property/lugarDeNacimiento","Åsenhöga, Småland, Suecia"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://es.dbpedia.org/property/sitioWeb","https://investors.spotify.com/governance/board-of-directors/person-details/default.aspx%3FItemId=ad90b00a-1ed0-47e1-90c2-cafd469f9ffe"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Åsenhöga"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Småland"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://dbpedia.org/ontology/wikiPageID",9467544
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://dbpedia.org/ontology/wikiPageRevisionID",128611057
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://dbpedia.org/ontology/wikiPageExternalLink","https://investors.spotify.com/governance/board-of-directors/person-details/default.aspx%3FItemId=ad90b00a-1ed0-47e1-90c2-cafd469f9ffe"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://dbpedia.org/ontology/wikiPageLength",8920
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Spotify"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Lorentzon?oldid=128611057&ns=0"
"http://es.dbpedia.org/resource/Martin_Lorentzon","http://dbpedia.org/ontology/abstract","Martin Lorentzon (en sueco: Sven Hans Martin Lorentzon; Borås, Älvsborgs län 1 de abril de 1969) es un empresario sueco y cofundador de  y Spotify. De 2013 a 2018 estuvo en el directorio de Telia Company. Desde abril de 2019, trabaja en temas de integración de inmigrantes de Suecia para el nuevo modelo sueco de la comisión del Partido Moderado.​"
"http://es.wikipedia.org/wiki/Martin_Lorentzon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Lorentzon"
