"subject","predicate","object"
"http://es.dbpedia.org/resource/Mab_(satélite)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Mark_R._Showalter"
"http://dbpedia.org/resource/Mark_R._Showalter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_R._Showalter"
"http://es.dbpedia.org/resource/Pan_(satélite)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Mark_R._Showalter"
"http://es.dbpedia.org/resource/Pan_(satélite)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Mark_R._Showalter"
"http://es.wikipedia.org/wiki/Mark_R._Showalter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_R._Showalter"
"http://es.dbpedia.org/resource/S/2004_N_1","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Mark_R._Showalter"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://www.w3.org/2000/01/rdf-schema#label","Mark R. Showalter"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://www.w3.org/2000/01/rdf-schema#comment","Mark Robert Showalter (n. el 5 de diciembre de 1957) es un científico estadounidense, investigador del Instituto SETI.​ Es el descubridor de cinco lunas y tres anillos planetarios. Es investigador de la NASA Planetary Data System y coinvestigador de la misión Cassini-Huygens a Saturno, trabaja en estrecha colaboración con la misión New Horizons a Plutón.​"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3py0n"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XX"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_R._Showalter"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Cornell"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://es.dbpedia.org/property/conocidoPor","descubre o codescubre el anillo de Júpiter gossamer ring, la luna saturniana Pan, las lunas de Urano Mab y Cupid, los anillos de Urano μ y ν, la luna de Neptuno Hipocampo, y las lunas de Plutón S/2011 y S/2012"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://es.dbpedia.org/property/cónyuge","Frank Yellin"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Instituto_SETI"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://es.dbpedia.org/property/imagen","MarkRShowalter.jpg"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Municipio_de_Abington_(condado_de_Montgomery,_Pensilvania)"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ciencias_planetarias"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astronomía"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ciencia_espacial"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Municipio_de_Abington_(condado_de_Montgomery,_Pensilvania)"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://dbpedia.org/ontology/wikiPageID",5490096
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://dbpedia.org/ontology/wikiPageRevisionID",125327569
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://pds-rings.seti.org/"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seti.org/users/mshowalter"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://dbpedia.org/ontology/wikiPageLength",2871
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Cornell_University"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Instituto_SETI"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_R._Showalter?oldid=125327569&ns=0"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://dbpedia.org/ontology/abstract","Mark Robert Showalter (n. el 5 de diciembre de 1957) es un científico estadounidense, investigador del Instituto SETI.​ Es el descubridor de cinco lunas y tres anillos planetarios. Es investigador de la NASA Planetary Data System y coinvestigador de la misión Cassini-Huygens a Saturno, trabaja en estrecha colaboración con la misión New Horizons a Plutón.​"
