"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_Popular_Carlista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Popular Carlista"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista","http://www.w3.org/2000/01/rdf-schema#comment","Biblioteca Popular Carlista fue una publicación mensual carlista editada entre 1895 y 1897 en la ciudad española de Barcelona, durante la Restauración."
"http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista","http://xmlns.com/foaf/0.1/name","Biblioteca Popular Carlista"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1897"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_carlistas"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Barcelona"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Cataluña"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1895"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Popular_Carlista"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Carlista","http://es.dbpedia.org/property/año",1917
