"subject","predicate","object"
"http://dbpedia.org/resource/Neillia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neillia"
"http://es.wikipedia.org/wiki/Neillia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neillia"
"http://es.dbpedia.org/resource/Neillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Neillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Neillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Neillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neillia","http://www.w3.org/2000/01/rdf-schema#label","Neillia"
"http://es.dbpedia.org/resource/Neillia","http://www.w3.org/2000/01/rdf-schema#comment","Neillia es un género con 16 especies de plantas perteneciente a la familia de las rosáceas.​"
"http://es.dbpedia.org/resource/Neillia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7799"
"http://es.dbpedia.org/resource/Neillia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neillieae"
"http://es.dbpedia.org/resource/Neillia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neillia"
"http://es.dbpedia.org/resource/Neillia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Neillia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Neillia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Neillia","http://es.dbpedia.org/property/genus","Neillia"
"http://es.dbpedia.org/resource/Neillia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/David_Don"
"http://es.dbpedia.org/resource/Neillia","http://es.dbpedia.org/property/imageCaption","Neillia thibetica"
"http://es.dbpedia.org/resource/Neillia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Neillia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Neillia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neillia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Neillia","http://es.dbpedia.org/property/subdivision","Ver texto Ref.:"
"http://es.dbpedia.org/resource/Neillia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Neillia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Neillia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Neillieae"
"http://es.dbpedia.org/resource/Neillia","http://es.dbpedia.org/property/typeSpecies","Neillia thyrsiflora"
"http://es.dbpedia.org/resource/Neillia","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/David_Don"
"http://es.dbpedia.org/resource/Neillia","http://dbpedia.org/ontology/wikiPageID",1583552
"http://es.dbpedia.org/resource/Neillia","http://dbpedia.org/ontology/wikiPageRevisionID",123303549
"http://es.dbpedia.org/resource/Neillia","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Neillia","http://dbpedia.org/ontology/wikiPageLength",1683
"http://es.dbpedia.org/resource/Neillia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Neillia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Neillia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Neillia","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Neillia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Neillia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Neillia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neillieae"
"http://es.dbpedia.org/resource/Neillia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neillia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Neillia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neillia?oldid=123303549&ns=0"
"http://es.dbpedia.org/resource/Neillia","http://dbpedia.org/ontology/abstract","Neillia es un género con 16 especies de plantas perteneciente a la familia de las rosáceas.​"
