"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josef_Věnsek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josef_Věnsek"
"http://es.dbpedia.org/resource/Josef_Vensek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josef_Věnsek"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://www.w3.org/2000/01/rdf-schema#label","Josef Věnsek"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://www.w3.org/2000/01/rdf-schema#comment","Josef Věnsek (Ostrava, Checoslovaquia, 27 de junio de 1967) es un deportista checoslovaco que compitió en yudo. Ganó una medalla de plata en el Campeonato Europeo de Yudo de 1991 en la categoría de –71 kg.​ Participó en los Juegos Olímpicos de Barcelona 1992, donde finalizó decimoctavo en la categoría de –71 kg.​"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://xmlns.com/foaf/0.1/name","Josef Věnsek"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ostrava"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josef_Věnsek"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Josef_Věnsek","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ostrava"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://es.dbpedia.org/property/nombre","Josef Věnsek"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ostrava"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://dbpedia.org/ontology/wikiPageID",7046517
"http://es.dbpedia.org/resource/Josef_Věnsek","http://dbpedia.org/ontology/wikiPageRevisionID",128949478
"http://es.dbpedia.org/resource/Josef_Věnsek","http://dbpedia.org/ontology/wikiPageLength",1593
"http://es.dbpedia.org/resource/Josef_Věnsek","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josef_Věnsek?oldid=128949478&ns=0"
"http://es.dbpedia.org/resource/Josef_Věnsek","http://dbpedia.org/ontology/abstract","Josef Věnsek (Ostrava, Checoslovaquia, 27 de junio de 1967) es un deportista checoslovaco que compitió en yudo. Ganó una medalla de plata en el Campeonato Europeo de Yudo de 1991 en la categoría de –71 kg.​ Participó en los Juegos Olímpicos de Barcelona 1992, donde finalizó decimoctavo en la categoría de –71 kg.​"
"http://dbpedia.org/resource/Josef_Věnsek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josef_Věnsek"
