"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://www.w3.org/2000/01/rdf-schema#label","Manuel Anzuela Montoya"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Anzuela Montoya (Fontecha, 17 de junio de 1892 - Haro, 27 de marzo de 1961) fue un escultor y maestro español."
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://xmlns.com/foaf/0.1/name","Manuel Anzuela"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haro"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Anzuela_Montoya"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://es.dbpedia.org/property/apellido","Rodríguez Arnáez"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://es.dbpedia.org/property/apellido","Martínez Moreno"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://es.dbpedia.org/property/apellidos","Casado Ruiz"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://es.dbpedia.org/property/apellidos","Rivera"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://es.dbpedia.org/property/editorial","Instituto de Estudios Riojanos"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://es.dbpedia.org/property/editorial","Asociación Cultural Manuel Bartolomé Cossío"
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Manuel_Anzuela_Montoya","http://es.dbpedia.org/property/imagen","Manuel Anzuela Montoya 1892-1961.jpg"
