"subject","predicate","object"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://www.w3.org/2000/01/rdf-schema#label","Hungry Hearts (película de 2014)"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://www.w3.org/2000/01/rdf-schema#comment","Hungry Hearts es una película de drama italiana de 2014 dirigida por Saverio Costanzo. Fue seleccionada para competir por el León de Oro en el Festival Internacional de Cine de Venecia de 2014.​​ En este certamen, sus protagonistas Adam Driver y Alba Rohrwacher ganaron la Copa Volpi al Mejor Actor y Mejor Actriz, respectivamente.​ También se proyectó en la sección de Presentaciones Especiales del Festival Internacional de Cine de Toronto de 2014.​"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://xmlns.com/foaf/0.1/name","Hungry Hearts"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Italia"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hungry_Hearts_(película_de_2014)"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Saverio_Costanzo"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://es.dbpedia.org/property/distribución",1
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://es.dbpedia.org/property/duración",109
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://es.dbpedia.org/property/estreno",31
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://es.dbpedia.org/property/estreno",2015
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fabio_Cianchetti"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Marco_Franzoso"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://es.dbpedia.org/property/guión","Saverio Costanzo"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://es.dbpedia.org/property/montaje","Francesca Calvelli"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Nicola_Piovani"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://es.dbpedia.org/property/producción","Mario Gianani"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://es.dbpedia.org/property/producción","Lorenzo Mieli"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Rai_Cinema"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Wildside"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Adam_Driver"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Roberta_Maxwell"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alba_Rohrwacher"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://es.dbpedia.org/property/títuloOriginal","Hungry Hearts"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://dbpedia.org/ontology/wikiPageID",7273493
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://dbpedia.org/ontology/wikiPageRevisionID",124990952
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://dbpedia.org/ontology/Work/runtime","109.0"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://dbpedia.org/ontology/wikiPageLength",8050
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://dbpedia.org/ontology/runtime",6540.0
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fabio_Cianchetti"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Saverio_Costanzo"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Nicola_Piovani"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marco_Franzoso"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Saverio_Costanzo"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hungry_Hearts_(película_de_2014)?oldid=124990952&ns=0"
"http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)","http://dbpedia.org/ontology/abstract","Hungry Hearts es una película de drama italiana de 2014 dirigida por Saverio Costanzo. Fue seleccionada para competir por el León de Oro en el Festival Internacional de Cine de Venecia de 2014.​​ En este certamen, sus protagonistas Adam Driver y Alba Rohrwacher ganaron la Copa Volpi al Mejor Actor y Mejor Actriz, respectivamente.​ También se proyectó en la sección de Presentaciones Especiales del Festival Internacional de Cine de Toronto de 2014.​"
"http://es.wikipedia.org/wiki/Hungry_Hearts_(película_de_2014)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hungry_Hearts_(película_de_2014)"
