"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://www.w3.org/2000/01/rdf-schema#label","Idioma tsakonio"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://www.w3.org/2000/01/rdf-schema#label","Τσακωνικά / Tsakōniká"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://www.w3.org/2000/01/rdf-schema#comment","El idioma tsakonio (en tsakonio, Τσακώνικα), también puede encontrarse como Tsaconio, Tzakonio o Tsakónico, es una lengua griega hablada en , en el Peloponeso. Es el único superviviente del dórico y está en peligro crítico de extinción, con unos pocos cientos de hablantes nativos, la mayoría de ellos ya de avanzada edad."
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l77t"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Grecia"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcadia"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_tsakonio"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://es.dbpedia.org/property/dialectos","† Tsakonio propóntico

Tsakonio del norte
Tsakonio del sur"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://es.dbpedia.org/property/familia","Dórico"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://es.dbpedia.org/property/familia","Tsakonio"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://es.dbpedia.org/property/familia","Griego"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://es.dbpedia.org/property/hablantes","Entre los 200 y 1.000 hablantes"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://es.dbpedia.org/property/iso","tsd"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://es.dbpedia.org/property/mapaLeyenda","Mapa de 1890 mostrando en azul las áreas donde se hablaba tsakonio en esa época."
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://es.dbpedia.org/property/nativo","Τσακωνικά / Tsakōniká"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://es.dbpedia.org/property/nombre","Idioma tsakonio"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://es.dbpedia.org/property/oficial","Lengua no reconocida"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://es.dbpedia.org/property/zona","Golfo Argólico"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://dbpedia.org/ontology/wikiPageID",5208945
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://dbpedia.org/ontology/wikiPageRevisionID",128658728
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://dbpedia.org/ontology/wikiPageLength",17413
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://dbpedia.org/ontology/iso6393Code","tsd"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Dórico_(dialecto)"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_griegas"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Golfo_Argólico"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_tsakonio?oldid=128658728&ns=0"
