"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_Monastir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir"
"http://es.wikipedia.org/wiki/Estación_Habib_Bourguiba_de_Monastir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir"
"http://dbpedia.org/resource/Gare_Habib_Bourguiba_Monastir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://www.w3.org/2000/01/rdf-schema#label","Estación Habib Bourguiba de Monastir"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://www.w3.org/2000/01/rdf-schema#comment","La estación Habib-Bourguiba de Monastir es la principal estación ferroviaria de la ciudad de Monastir, en Túnez. Su administración está en manos de la  y lleva el nombre del primer presidente de Túnez, Habib Bourguiba. Esta estación sirve como parada de los servicios de la línea , la que conecta a Monastir con las ciudades de Mahdia y Susa, además del aeropuerto internacional Habib Bourguiba. También existen algunos servicios ferroviarios a la Ciudad de Túnez, capital del país."
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://xmlns.com/foaf/0.1/name","Habib Bourguiba - Monastir"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Túnez"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Habib_Bourguiba_de_Monastir"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://es.dbpedia.org/property/anterior","(2,1 km)"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_La_Faculté_Monastir"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://es.dbpedia.org/property/ciudad","Monastir, Túnez"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://es.dbpedia.org/property/fin","Estación de Mahdia"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://es.dbpedia.org/property/idiomaNombre","árabe"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://es.dbpedia.org/property/imagen","Gare Habib Bourguiba Monastir.JPG"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://es.dbpedia.org/property/inicio","Estación Bab Jedid de Susa"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Metro_del_Sahel"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://es.dbpedia.org/property/nombre","Habib Bourguiba - Monastir"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Sociedad_Nacional_de_Ferrocarriles_de_Túnez"
"http://es.dbpedia.org/resource/Estación_Habib_Bourguiba_de_Monastir","http://es.dbpedia.org/property/otrosNombres","محطة الحبيب بورقيبة"
