"subject","predicate","object"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://www.w3.org/2000/01/rdf-schema#label","Davinder Singh Kang"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://www.w3.org/2000/01/rdf-schema#comment","Davinder Singh Kang (Chak Shakur, Distrito de Jalandhar, Punyab, India, 18 de diciembre de 1988) es un atleta de nacionalidad india. En su carrera deportiva ostenta una participación en el Campeonato Mundial de Atletismo."
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://xmlns.com/foaf/0.1/name","Davinder Singh Kang"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_India"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XXI"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_jabalina"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sijes_de_India"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Panyab_(India)"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Davinder_Singh_Kang"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_jabalina"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://es.dbpedia.org/property/imagen","Davinder Singh.jpg"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://es.dbpedia.org/property/lugarNacimiento","India"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://es.dbpedia.org/property/lugarNacimiento","Chak Shakur, Distrito de Jalandhar, Punyab"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://es.dbpedia.org/property/nombre","Davinder Singh Kang"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://es.dbpedia.org/property/otroresultado","Marca"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://es.dbpedia.org/property/resultado","84,57 m"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Panyab_(India)"
"http://es.dbpedia.org/resource/Davinder_Singh_Kang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/India"
