"subject","predicate","object"
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralimpicos_de_Pekin_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Angola en los Juegos Paralímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Angola estuvo representada en los Juegos Paralímpicos de Pekín 2008 por seis deportistas, cinco hombres y una mujer.​"
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b5q_s"
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angola_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/atletas",6
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/cpn","ANG"
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/juegos","verano 2008"
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Angoleño"
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/plata",3
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/total",3
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",5185378
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",121230280
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageLength",1749
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008?oldid=121230280&ns=0"
"http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/abstract","Angola estuvo representada en los Juegos Paralímpicos de Pekín 2008 por seis deportistas, cinco hombres y una mujer.​"
"http://es.wikipedia.org/wiki/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://dbpedia.org/resource/Angola_at_the_2008_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angola_en_los_Juegos_Paralímpicos_de_Pekín_2008"
