"subject","predicate","object"
"http://es.dbpedia.org/resource/La_picara_recluta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Private_Benjamin"
"http://es.dbpedia.org/resource/La_pícara_recluta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Private_Benjamin"
"http://es.dbpedia.org/resource/La_recluta_Benjamin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Private_Benjamin"
"http://es.dbpedia.org/resource/La_recluta_Benjamín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Private_Benjamin"
"http://dbpedia.org/resource/Private_Benjamin_(1980_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Private_Benjamin"
"http://es.dbpedia.org/resource/Private_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Private_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Private_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Private_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Private_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Private_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Private_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Private_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Private Benjamin"
"http://es.dbpedia.org/resource/Private_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Private Benjamin (La recluta Benjamín en España y La pícara recluta en Hispanoamérica) es una comedia del año 1980, dirigida por  y protagonizada por Goldie Hawn, Eileen Brennan y Armand Assante."
"http://es.dbpedia.org/resource/Private_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jw6z"
"http://es.dbpedia.org/resource/Private_Benjamin","http://xmlns.com/foaf/0.1/name","La pícara recluta (Hispanoamérica)"
"http://es.dbpedia.org/resource/Private_Benjamin","http://xmlns.com/foaf/0.1/name","La recluta Benjamín (España)"
"http://es.dbpedia.org/resource/Private_Benjamin","http://xmlns.com/foaf/0.1/name","Private Benjamin"
"http://es.dbpedia.org/resource/Private_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Private_Benjamin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Private_Benjamin"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/ayudantedirección","Jerry Sobul"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/clasificación","+14"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/clasificación","M"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/clasificación","+13"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/clasificación","B"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/dirección","Howard Zieff"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/diseñoProducción","Robert F. Boyle"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/diseñoProducción","Jeffrey Howard"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/duración","109.0"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/efectos","Robert Peterson"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/estreno",1980
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/fotografía","David M. Walsh"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/guion","Harvey Miller"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/guion","Nancy Meyers"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/guion","Charles Shyer"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/imdb",81375
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/montaje","Sheldon Kahn"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/música","Bill Conti"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/producción","Charles Shyer"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/producción","Nancy Meyers"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/producción","Goldie Hawn"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/producción","Harvey Miller"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/recaudación","U$D 69.847.348"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armand_Assante"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eileen_Brennan"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/P._J._Soles"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/título","La recluta Benjamín"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/título","La pícara recluta"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/títuloOriginal","Private Benjamin"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/vestuario","Betsy Cox"
"http://es.dbpedia.org/resource/Private_Benjamin","http://es.dbpedia.org/property/índice","Private Benjamin"
"http://es.dbpedia.org/resource/Private_Benjamin","http://dbpedia.org/ontology/wikiPageID",2859771
"http://es.dbpedia.org/resource/Private_Benjamin","http://dbpedia.org/ontology/wikiPageRevisionID",118897514
"http://es.dbpedia.org/resource/Private_Benjamin","http://dbpedia.org/ontology/Work/runtime","109.0"
"http://es.dbpedia.org/resource/Private_Benjamin","http://dbpedia.org/ontology/wikiPageLength",4848
"http://es.dbpedia.org/resource/Private_Benjamin","http://dbpedia.org/ontology/imdbId","0081375"
"http://es.dbpedia.org/resource/Private_Benjamin","http://dbpedia.org/ontology/runtime",6540.0
"http://es.dbpedia.org/resource/Private_Benjamin","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Howard_Zieff"
"http://es.dbpedia.org/resource/Private_Benjamin","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Private_Benjamin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armand_Assante"
"http://es.dbpedia.org/resource/Private_Benjamin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Private_Benjamin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/P._J._Soles"
"http://es.dbpedia.org/resource/Private_Benjamin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eileen_Brennan"
"http://es.dbpedia.org/resource/Private_Benjamin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Private_Benjamin?oldid=118897514&ns=0"
"http://es.dbpedia.org/resource/Private_Benjamin","http://dbpedia.org/ontology/abstract","Private Benjamin (La recluta Benjamín en España y La pícara recluta en Hispanoamérica) es una comedia del año 1980, dirigida por  y protagonizada por Goldie Hawn, Eileen Brennan y Armand Assante."
"http://es.wikipedia.org/wiki/Private_Benjamin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Private_Benjamin"
