"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centrales_de_energía_solar_fotovoltaica_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_en_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura industrial en Alemania"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_en_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura industrial en Alemania"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_en_Alemania","http://dbpedia.org/ontology/wikiPageID",7952927
"http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_en_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",99657094
"http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_en_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_industrial_en_Alemania?oldid=99657094&ns=14"
