"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_pie_del_Támesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_pie_del_Támesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Al_pie_del_Támesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Al_pie_del_Támesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Al_pie_del_Támesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Al_pie_del_Támesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Al_pie_del_Támesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Al_pie_del_Támesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Al_pie_del_Támesis","http://www.w3.org/2000/01/rdf-schema#label","Al pie del Támesis"
"http://es.dbpedia.org/resource/Al_pie_del_Támesis","http://www.w3.org/2000/01/rdf-schema#comment","Al pie del Támesis es una obra de teatro del escritor Mario Vargas Llosa que se representó por primera vez en el Teatro del Centro Cultural Peruano Británico de Lima en marzo del 2008. La idea para su argumento nació tras una charla del autor con el escritor cubano Guillermo Cabrera Infante.... La obra se inicia en tono divertido tornándose progresivamente más triste, incluso trágica. A lo largo de la trama aparecen varios temas recurrentes en la obra del autor, como los traumas del pasado y la libertad. También se retrata el ambiente en el barrio de Miraflores (Lima) en la década de 1950.​"
"http://es.dbpedia.org/resource/Al_pie_del_Támesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_2008"
"http://es.dbpedia.org/resource/Al_pie_del_Támesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Mario_Vargas_Llosa"
"http://es.dbpedia.org/resource/Al_pie_del_Támesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_pie_del_Támesis"
"http://es.dbpedia.org/resource/Al_pie_del_Támesis","http://dbpedia.org/ontology/wikiPageID",4236280
"http://es.dbpedia.org/resource/Al_pie_del_Támesis","http://dbpedia.org/ontology/wikiPageRevisionID",117008112
"http://es.dbpedia.org/resource/Al_pie_del_Támesis","http://dbpedia.org/ontology/wikiPageLength",3042
"http://es.dbpedia.org/resource/Al_pie_del_Támesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al_pie_del_Támesis?oldid=117008112&ns=0"
"http://es.dbpedia.org/resource/Al_pie_del_Támesis","http://dbpedia.org/ontology/abstract","Al pie del Támesis es una obra de teatro del escritor Mario Vargas Llosa que se representó por primera vez en el Teatro del Centro Cultural Peruano Británico de Lima en marzo del 2008. La idea para su argumento nació tras una charla del autor con el escritor cubano Guillermo Cabrera Infante.... La acción se desarrolla en el Hotel Savoy de Londres, donde Chispas, un hombre de negocios peruano, se encuentra después de 35 años con Raquelita, la hermana de su mejor amigo de la infancia. Ambos inician una larga conversación en la que evocan recuerdos de su pasado y develan paulatinamente secretos personales.​ La obra se inicia en tono divertido tornándose progresivamente más triste, incluso trágica. A lo largo de la trama aparecen varios temas recurrentes en la obra del autor, como los traumas del pasado y la libertad. También se retrata el ambiente en el barrio de Miraflores (Lima) en la década de 1950.​"
"http://es.wikipedia.org/wiki/Al_pie_del_Támesis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_pie_del_Támesis"
