"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://www.w3.org/2000/01/rdf-schema#label","Línea Toei Mita"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://www.w3.org/2000/01/rdf-schema#comment","La línea Mita (三田線 Mita-sen?) es una línea del metro de Tokio, que da servicio a su zona metropolitana, perteneciendo a la red gestionada por la compañía TOEI de transporte. Discurre entre Nishi-Takashimadaira en Itabashi y Meguro en Shinagawa. Los trenes a menudo continúan, dando servicio directo hacia Den-en-Chofu y luego a Hiyoshi en la línea de Meguro, de Tokyu Corporación. En los mapas y carteles, la línea se muestra en color azul marino, y las estaciones llevan la letra ""I"" seguida de dos dígitos (la ""M"" pertenece ya a la línea Marunouchi)."
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m0hh"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://xmlns.com/foaf/0.1/name","Línea Toei Mita"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://xmlns.com/foaf/0.1/name","都営三田線"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Toei_Mita"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/anchoVía","1067.0"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/colorFondo","#0079c2"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/colorTítulo","#0079c2"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/fin","Nishi-Takashimadaira"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/inauguración",27
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/inicio","Meguro"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/longitud","26.5"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/nombre","Línea Toei Mita"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/nombre","都営三田線"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Buró_de_transporte_de_Tokio"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/pasajeros",600570
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/pieImagen","Tren de la serie 6300 en."
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Metro_de_Tokio"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/tamañoLogo",65
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/ubicación","Tokio, Japón"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/velocidadMáxima","75.0"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://es.dbpedia.org/property/estaciones",27
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://dbpedia.org/ontology/wikiPageID",2387367
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://dbpedia.org/ontology/wikiPageRevisionID",125931618
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://dbpedia.org/ontology/MeanOfTransportation/length","2.65E7"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://dbpedia.org/ontology/MeanOfTransportation/width","1067.0"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://dbpedia.org/ontology/wikiPageLength",9178
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://dbpedia.org/ontology/length",26500.0
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://dbpedia.org/ontology/number",600570
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://dbpedia.org/ontology/number",27
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://dbpedia.org/ontology/openingYear","0027"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://dbpedia.org/ontology/speedLimit",75.0
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://dbpedia.org/ontology/width",1.067
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_Toei_Mita?oldid=125931618&ns=0"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://dbpedia.org/ontology/abstract","La línea Mita (三田線 Mita-sen?) es una línea del metro de Tokio, que da servicio a su zona metropolitana, perteneciendo a la red gestionada por la compañía TOEI de transporte. Discurre entre Nishi-Takashimadaira en Itabashi y Meguro en Shinagawa. Los trenes a menudo continúan, dando servicio directo hacia Den-en-Chofu y luego a Hiyoshi en la línea de Meguro, de Tokyu Corporación. En los mapas y carteles, la línea se muestra en color azul marino, y las estaciones llevan la letra ""I"" seguida de dos dígitos (la ""M"" pertenece ya a la línea Marunouchi)."
"http://es.wikipedia.org/wiki/Línea_Toei_Mita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_Toei_Mita"
"http://es.dbpedia.org/resource/Linea_Toei_Mita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Toei_Mita"
"http://dbpedia.org/resource/Toei_Mita_Line","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Toei_Mita"
"http://es.dbpedia.org/resource/Estación_Ōtemachi_(Metro_de_Tokio)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Toei_Mita"
