"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan","http://www.w3.org/2000/01/rdf-schema#label","Actores de Míchigan"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de Míchigan"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Michiguenses"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan","http://dbpedia.org/ontology/wikiPageID",3334678
"http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan","http://dbpedia.org/ontology/wikiPageRevisionID",126202137
"http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_Míchigan?oldid=126202137&ns=14"
"http://es.dbpedia.org/resource/Harry_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Lee_Majors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Michael_Raymond-James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Terry_Crews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Daniel_Henney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Darren_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Verne_Troyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Tim_Meadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Christopher_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Taylor_Lautner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Walter_Emanuel_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Alexander_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Austin_Nichols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Christopher_Showerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Martin_Klebba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Scott_R._Beal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Eminem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Steven_Seagal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/David_Hartford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Categoría:Madonna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/David_Wayne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
