"subject","predicate","object"
"http://dbpedia.org/resource/Collongues,_Alpes-Maritimes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://www.w3.org/2000/01/rdf-schema#label","Collongues (Alpes Marítimos)"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://www.w3.org/2000/01/rdf-schema#comment","Collongues  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Alpes Marítimos, en el distrito de Grasse y cantón de Saint-Auban."
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4_k7"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://xmlns.com/foaf/0.1/name","Collongues"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Collongues_(Alpes_Marítimos)"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/códigoPostal",6910
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/dirigentesNombres","Roger Castel, desde 2001"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/elevaciónAlta",1200
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/elevaciónBaja",574
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/elevaciónMedia",628
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/gentilicio","Collonguois"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/nombre","Collongues"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/población",102
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/superficie",1078
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_Marítimos_(departamento)"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Auban"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_Communes_des_Monts_d'Azur"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Grasse"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Collongues_(Alpes_Marítimos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
