"subject","predicate","object"
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://www.w3.org/2000/01/rdf-schema#label","Pere Gil i Estalella"
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://www.w3.org/2000/01/rdf-schema#comment","Pere Gil i Estalella (Reus, 1551 - Barcelona, 1622) fue un clérigo, teólogo, geógrafo e historiador español. Se hizo jesuita y enseñó teología en Barcelona y Mallorca. Llegó a ocupar el cargo de  de la Compañía de Jesús en Aragón. Fue calificador de la Inquisición española, cargo desde el que realizó una notable defensa de las supuestas brujas. La crónica de Pere Gil es una muestra paradigmática de la historiografía renacentista catalana (Pere Antoni Beuter, Martí de Viciana, , Joan Binimelis)."
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reus"
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_latín"
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_catalán"
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Cataluña"
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Inquisición_en_España"
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pere_Gil_i_Estalella"
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://dbpedia.org/ontology/wikiPageID",4731206
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://dbpedia.org/ontology/wikiPageRevisionID",129950275
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://dbpedia.org/ontology/wikiPageLength",2431
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pere_Gil_i_Estalella?oldid=129950275&ns=0"
"http://es.dbpedia.org/resource/Pere_Gil_i_Estalella","http://dbpedia.org/ontology/abstract","Pere Gil i Estalella (Reus, 1551 - Barcelona, 1622) fue un clérigo, teólogo, geógrafo e historiador español. Se hizo jesuita y enseñó teología en Barcelona y Mallorca. Llegó a ocupar el cargo de  de la Compañía de Jesús en Aragón. Fue calificador de la Inquisición española, cargo desde el que realizó una notable defensa de las supuestas brujas. La crónica de Pere Gil es una muestra paradigmática de la historiografía renacentista catalana (Pere Antoni Beuter, Martí de Viciana, , Joan Binimelis). Pere Gil escribió la primera geografía moderna de Cataluña: Llibre primer de la història catalana en lo qual se tracta d'història o descripció natural, ço és, de coses naturals de Catalunya, escrita en 1600 e inédita hasta 1949. Otras obras suyas son Modo d'ajudar a ben morir als qui per malaltia o per justícia moren (1604), Memorials dels manaments i avisos al parrocos i confessors; Sobre els tributs i llur dret en el Principat de Catalunya, inédita y publicada en latín con el título De vectigalibus et eorum jure in Principatu Cathaloniae; y Vida de la madre Estefania de la Concepción, carmelita descalza. En 1621 tradujo del latín al catalán La imitació de Crist, de Tomás de Kempis (Contemptus mundi).​"
"http://es.dbpedia.org/resource/Pere_Gil_Estalella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Gil_i_Estalella"
"http://es.wikipedia.org/wiki/Pere_Gil_i_Estalella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pere_Gil_i_Estalella"
"http://es.dbpedia.org/resource/Pere_Gil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Gil_i_Estalella"
