"subject","predicate","object"
"http://dbpedia.org/resource/Laguna_Cartagena_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena"
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://www.w3.org/2000/01/rdf-schema#label","Refugio nacional de vida silvestre de Laguna Cartagena"
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://www.w3.org/2000/01/rdf-schema#comment","Refugio de Vida Silvestre de Laguna Cartagena es un Refugio Nacional de Vida Silvestre del Estado Libre Asociado de Puerto Rico.​ Forma parte del Complejo Refugio Nacional de Vida Silvestre de las Islas del Caribe. La laguna actual es un vestigio de lo que fue una gran extensión de agua abierta y uno de los hábitats de agua dulce más importantes para las aves migratorias acuáticas de Puerto Rico. Debido a las prácticas agrícolas, el 90 por ciento de la laguna está cubierta de totora (Typha). Pastoreo intensivo y la producción de caña de azúcar han alterado enormemente el paisaje original."
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://xmlns.com/foaf/0.1/name","Refugio de Vida Silvestre de Laguna Cartagena"
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena"
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://es.dbpedia.org/property/mapaLoc","Puerto Rico"
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://es.dbpedia.org/property/nombre","Refugio de Vida Silvestre de Laguna Cartagena"
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://es.dbpedia.org/property/superficie","km²"
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://dbpedia.org/ontology/wikiPageID",5360890
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://dbpedia.org/ontology/wikiPageRevisionID",120117778
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://dbpedia.org/ontology/wikiPageLength",2613
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena?oldid=120117778&ns=0"
"http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://dbpedia.org/ontology/abstract","Refugio de Vida Silvestre de Laguna Cartagena es un Refugio Nacional de Vida Silvestre del Estado Libre Asociado de Puerto Rico.​ Forma parte del Complejo Refugio Nacional de Vida Silvestre de las Islas del Caribe. La laguna actual es un vestigio de lo que fue una gran extensión de agua abierta y uno de los hábitats de agua dulce más importantes para las aves migratorias acuáticas de Puerto Rico. Debido a las prácticas agrícolas, el 90 por ciento de la laguna está cubierta de totora (Typha). Pastoreo intensivo y la producción de caña de azúcar han alterado enormemente el paisaje original. Además de la laguna, hay tierras altas que incluyen pastizales, campos de caña de azúcar abandonados, y 263 acres (1,06 km²) en las estribaciones de la Sierra Bermeja. Estas colinas, geológicamente las más antiguas del Caribe, protegen el bosque nativo con muchas especies de plantas endémicas. La zona es una escala para los migrantes neotropicales y varias especies de aves acuáticas. En el refugio han sido reportados la mariquita cuál se encuentra en peligro de extinción y el halcón peregrino. Han sido reportados en el refugio."
"http://es.wikipedia.org/wiki/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena"
"http://es.dbpedia.org/resource/Refugio_de_vida_silvestre_Laguna_Cartagena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refugio_nacional_de_vida_silvestre_de_Laguna_Cartagena"
