"subject","predicate","object"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://www.w3.org/2000/01/rdf-schema#label","Tierno verano de lujurias y azoteas"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://www.w3.org/2000/01/rdf-schema#comment","Tierno verano de lujurias y azoteas es una película española de 1993."
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://xmlns.com/foaf/0.1/name","Tierno verano de lujurias y azoteas"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://xmlns.com/foaf/0.1/name","de lujurias y azoteas''"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://xmlns.com/foaf/0.1/name","''Tierno verano"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierno_verano_de_lujurias_y_azoteas"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/dirección","Jaime Chávarri"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/duración","5460.0"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/fotografía","José Luis López Linares"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jaime_Chávarri"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Lola_Salvador_Maldonado"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/imdb",105591
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alejandro_Massó"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alfredo_Matas"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Omar_Ballesteros"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paula_Soldevila"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marisa_Paredes"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ana_Álvarez"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yolanda_Caballero"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laura_Bayonas"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabino_Diego"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sara_Sanders"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jesús_Calle"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_María_Tasso"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Imanol_Arias"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/título","''Tierno verano"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/título","de lujurias y azoteas''"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://es.dbpedia.org/property/títuloOriginal","Tierno verano de lujurias y azoteas"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/wikiPageID",294923
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/wikiPageRevisionID",125458566
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/wikiPageLength",1657
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/imdbId","0105591"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/runtime",5460.0
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jaime_Chávarri"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alejandro_Massó"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alfredo_Matas"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Omar_Ballesteros"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sara_Sanders"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paula_Soldevila"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marisa_Paredes"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_María_Tasso"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yolanda_Caballero"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laura_Bayonas"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabino_Diego"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jesús_Calle"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ana_Álvarez"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Imanol_Arias"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lola_Salvador_Maldonado"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jaime_Chávarri"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tierno_verano_de_lujurias_y_azoteas?oldid=125458566&ns=0"
"http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas","http://dbpedia.org/ontology/abstract","Tierno verano de lujurias y azoteas es una película española de 1993."
"http://es.wikipedia.org/wiki/Tierno_verano_de_lujurias_y_azoteas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tierno_verano_de_lujurias_y_azoteas"
