"subject","predicate","object"
"http://es.dbpedia.org/resource/Producto_sanitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_sanitarios"
"http://es.dbpedia.org/resource/Categoría:Productos_sanitarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Productos_sanitarios","http://www.w3.org/2000/01/rdf-schema#label","Productos sanitarios"
"http://es.dbpedia.org/resource/Categoría:Productos_sanitarios","http://www.w3.org/2004/02/skos/core#prefLabel","Productos sanitarios"
"http://es.dbpedia.org/resource/Categoría:Productos_sanitarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medicina"
"http://es.dbpedia.org/resource/Categoría:Productos_sanitarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías_sanitarias"
"http://es.dbpedia.org/resource/Categoría:Productos_sanitarios","http://dbpedia.org/ontology/wikiPageID",9351237
"http://es.dbpedia.org/resource/Categoría:Productos_sanitarios","http://dbpedia.org/ontology/wikiPageRevisionID",125309871
"http://es.dbpedia.org/resource/Categoría:Productos_sanitarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Productos_sanitarios?oldid=125309871&ns=14"
"http://es.dbpedia.org/resource/Reglamento_sobre_los_productos_sanitarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_sanitarios"
