"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rubén_Azócar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_Azócar"
"http://es.dbpedia.org/resource/Rubén_Azócar","http://www.w3.org/2000/01/rdf-schema#label","Rubén Azócar"
"http://es.dbpedia.org/resource/Rubén_Azócar","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Azócar (Arauco, 25 de marzo de 1901 - Santiago, 9 de abril de 1965) fue un escritor chileno."
"http://es.dbpedia.org/resource/Rubén_Azócar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile"
"http://es.dbpedia.org/resource/Rubén_Azócar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubén_Azócar"
"http://es.dbpedia.org/resource/Rubén_Azócar","http://dbpedia.org/ontology/wikiPageID",5631756
"http://es.dbpedia.org/resource/Rubén_Azócar","http://dbpedia.org/ontology/wikiPageRevisionID",122808444
"http://es.dbpedia.org/resource/Rubén_Azócar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/archivos2/pdfs/MC0036377.pdf"
"http://es.dbpedia.org/resource/Rubén_Azócar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuevos-libros.com.ar/Enciclopedia-R/62966/Ruben-Azocar.htm"
"http://es.dbpedia.org/resource/Rubén_Azócar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcnbiografias.com/app-bio/do/show%3Fkey=azocar-ruben"
"http://es.dbpedia.org/resource/Rubén_Azócar","http://dbpedia.org/ontology/wikiPageLength",2519
"http://es.dbpedia.org/resource/Rubén_Azócar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubén_Azócar?oldid=122808444&ns=0"
"http://es.dbpedia.org/resource/Rubén_Azócar","http://dbpedia.org/ontology/abstract","Rubén Azócar (Arauco, 25 de marzo de 1901 - Santiago, 9 de abril de 1965) fue un escritor chileno."
