"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Miklavčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Miklavčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Miklavčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Miklavčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Miklavčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Miklavčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Miklavčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Miklavčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Miklavčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Miklavčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Miklavčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Miklavčič","http://www.w3.org/2000/01/rdf-schema#label","David Miklavčič"
"http://es.dbpedia.org/resource/David_Miklavčič","http://www.w3.org/2000/01/rdf-schema#comment","David Miklavčič (Ljubljana, 29 de enero de 1983) es un jugador de balonmano esloveno que juega como lateral derecho en el RK Gorenje Velenje. Es además internacional con la Selección de balonmano de Eslovenia.​​ Con la selección disputó los Juegos Olímpicos de Río de Janeiro 2016 debido a la lesión de Dean Bombač.​ Fue conovocado al Mundial 2017, pero tuvo que ser reemplazado a mitad de torneo por Jan Grebenc.​"
"http://es.dbpedia.org/resource/David_Miklavčič","http://xmlns.com/foaf/0.1/name","David Miklavčič"
"http://es.dbpedia.org/resource/David_Miklavčič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_RK_Zagreb"
"http://es.dbpedia.org/resource/David_Miklavčič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/David_Miklavčič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_RK__Celje"
"http://es.dbpedia.org/resource/David_Miklavčič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Eslovenia"
"http://es.dbpedia.org/resource/David_Miklavčič","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Miklavčič"
"http://es.dbpedia.org/resource/David_Miklavčič","http://es.dbpedia.org/property/club","RK Gorenje Velenje"
"http://es.dbpedia.org/resource/David_Miklavčič","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/David_Miklavčič","http://es.dbpedia.org/property/liga",1
"http://es.dbpedia.org/resource/David_Miklavčič","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yugoslavia"
"http://es.dbpedia.org/resource/David_Miklavčič","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/David_Miklavčič","http://es.dbpedia.org/property/nombre","David Miklavčič"
"http://es.dbpedia.org/resource/David_Miklavčič","http://es.dbpedia.org/property/número",18
"http://es.dbpedia.org/resource/David_Miklavčič","http://es.dbpedia.org/property/posición","Lateral derecho"
"http://es.dbpedia.org/resource/David_Miklavčič","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yugoslavia"
"http://es.dbpedia.org/resource/David_Miklavčič","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ljubljana"
"http://es.dbpedia.org/resource/David_Miklavčič","http://dbpedia.org/ontology/wikiPageID",7753800
"http://es.dbpedia.org/resource/David_Miklavčič","http://dbpedia.org/ontology/wikiPageRevisionID",129677936
"http://es.dbpedia.org/resource/David_Miklavčič","http://dbpedia.org/ontology/wikiPageLength",3469
"http://es.dbpedia.org/resource/David_Miklavčič","http://dbpedia.org/ontology/number",18
"http://es.dbpedia.org/resource/David_Miklavčič","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_balonmano_de_Eslovenia"
"http://es.dbpedia.org/resource/David_Miklavčič","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/David_Miklavčič","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/David_Miklavčič","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RK_Velenje"
