"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexandre_Hay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandre_Hay"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Hay"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Hay (29 de octubre de 1919 - 23 de agosto de 1991) fue un abogado suizo. De 1966 a 1976 fue presidente de la directiva del Banco Nacional Suizo. Posteriormente, de 1976 a 1987 fue presidente del Comité Internacional de la Cruz Roja (CICR)."
"http://es.dbpedia.org/resource/Alexandre_Hay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047q0hq"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Suiza"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berna"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz_Roja"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ginebra"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Berna"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandre_Hay"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://es.dbpedia.org/property/autor","International Red Cross and Red Crescent Movement"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://es.dbpedia.org/property/autor","Marc Perrenoud"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Alexandre_Hay","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Alexandre_Hay","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Alexandre_Hay","http://es.dbpedia.org/property/idioma","Alemán, Francés e Italiano"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://es.dbpedia.org/property/título","Hay, Alexandre"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://es.dbpedia.org/property/título","Red Cross and Red Crescent Movement History - Alexandre Hay"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://es.dbpedia.org/property/url","http://www.hls-dhs-dss.ch/textes/d/D13110.php"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://es.dbpedia.org/property/url","http://www.redcross.int/en/history/not_hay.asp"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://dbpedia.org/ontology/wikiPageID",2785943
"http://es.dbpedia.org/resource/Alexandre_Hay","http://dbpedia.org/ontology/wikiPageRevisionID",130359089
"http://es.dbpedia.org/resource/Alexandre_Hay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D13110.php"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redcross.int/en/history/not_hay.asp"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://dbpedia.org/ontology/wikiPageLength",4783
"http://es.dbpedia.org/resource/Alexandre_Hay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandre_Hay?oldid=130359089&ns=0"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://dbpedia.org/ontology/abstract","Alexandre Hay (29 de octubre de 1919 - 23 de agosto de 1991) fue un abogado suizo. De 1966 a 1976 fue presidente de la directiva del Banco Nacional Suizo. Posteriormente, de 1976 a 1987 fue presidente del Comité Internacional de la Cruz Roja (CICR)."
"http://dbpedia.org/resource/Alexandre_Hay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandre_Hay"
