"subject","predicate","object"
"http://dbpedia.org/resource/Bryan_Termulo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bryan_Termulo"
"http://es.dbpedia.org/resource/Bryan_Termulo","http://www.w3.org/2000/01/rdf-schema#label","Bryan Termulo"
"http://es.dbpedia.org/resource/Bryan_Termulo","http://www.w3.org/2000/01/rdf-schema#comment","Bryan Bryll C. Termulo (8 de marzo de 1988, Bulacan), es un cantante filipino, fue el segundo ganador en el evento de Pinoy Pop Superstar Año 3. Ha interpretado dos temas musicales para dos sries televisivo como en ""Walang Hanggan"" con la canción titulada ""Dadalhin"" y ""100 Days to Heaven"" o ""100 Días para el cielo"" con el tema musical ""Bihag""."
"http://es.dbpedia.org/resource/Bryan_Termulo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9hty"
"http://es.dbpedia.org/resource/Bryan_Termulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Filipinas"
"http://es.dbpedia.org/resource/Bryan_Termulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bryan_Termulo"
"http://es.dbpedia.org/resource/Bryan_Termulo","http://dbpedia.org/ontology/wikiPageID",5383573
"http://es.dbpedia.org/resource/Bryan_Termulo","http://dbpedia.org/ontology/wikiPageRevisionID",121828245
"http://es.dbpedia.org/resource/Bryan_Termulo","http://dbpedia.org/ontology/wikiPageLength",3069
"http://es.dbpedia.org/resource/Bryan_Termulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bryan_Termulo?oldid=121828245&ns=0"
"http://es.dbpedia.org/resource/Bryan_Termulo","http://dbpedia.org/ontology/abstract","Bryan Bryll C. Termulo (8 de marzo de 1988, Bulacan), es un cantante filipino, fue el segundo ganador en el evento de Pinoy Pop Superstar Año 3. Ha interpretado dos temas musicales para dos sries televisivo como en ""Walang Hanggan"" con la canción titulada ""Dadalhin"" y ""100 Days to Heaven"" o ""100 Días para el cielo"" con el tema musical ""Bihag""."
"http://es.wikipedia.org/wiki/Bryan_Termulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bryan_Termulo"
