"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en América del Sur"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en América del Sur"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur","http://dbpedia.org/ontology/wikiPageID",2249242
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",116303805
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_América_del_Sur?oldid=116303805&ns=14"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_las_islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Sur"
