"subject","predicate","object"
"http://es.dbpedia.org/resource/Tian_Shan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Kazajistán"
"http://es.dbpedia.org/resource/Kyzylarai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Kazajistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Kazajistán","http://www.w3.org/2000/01/rdf-schema#label","Cordilleras de Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Kazajistán","http://www.w3.org/2004/02/skos/core#prefLabel","Cordilleras de Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_por_país"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Kazajistán","http://dbpedia.org/ontology/wikiPageID",5078458
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Kazajistán","http://dbpedia.org/ontology/wikiPageRevisionID",117437506
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Kazajistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cordilleras_de_Kazajistán?oldid=117437506&ns=14"
"http://es.dbpedia.org/resource/Montañas_Mugodzhar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Montes_Urales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Kazajistán"
"http://es.dbpedia.org/resource/Montañas_de_Zungaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Kazajistán"
"http://es.dbpedia.org/resource/Montañas_Saur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Kazajistán"
"http://es.dbpedia.org/resource/Macizo_de_Altái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Kazajistán"
"http://es.dbpedia.org/resource/Trans-Ili_Alatau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Kazajistán"
