"subject","predicate","object"
"http://es.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2000/01/rdf-schema#label","Jason Wu"
"http://es.dbpedia.org/resource/Jason_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT"
"http://es.dbpedia.org/resource/Jason_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Taiwán"
"http://es.dbpedia.org/resource/Jason_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1982"
"http://es.dbpedia.org/resource/Jason_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Jason_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jason_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manhattanenses"
"http://es.dbpedia.org/resource/Jason_Wu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jason_Wu"
"http://es.dbpedia.org/resource/Jason_Wu","http://es.dbpedia.org/property/p","Wú Jìgāng"
"http://es.dbpedia.org/resource/Jason_Wu","http://es.dbpedia.org/property/poj","Gô͘  Kùi-Kong"
"http://es.dbpedia.org/resource/Jason_Wu","http://es.dbpedia.org/property/s","吴季刚"
"http://es.dbpedia.org/resource/Jason_Wu","http://es.dbpedia.org/property/t","吳季剛"
"http://es.dbpedia.org/resource/Jason_Wu","http://es.dbpedia.org/property/w","Wú Chì-Kāng"
"http://es.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageID",9514799
"http://es.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageRevisionID",128106868
"http://es.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jasonwustudio.com/"
"http://es.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageLength",11069
"http://es.dbpedia.org/resource/Jason_Wu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jason_Wu?oldid=128106868&ns=0"
"http://es.wikipedia.org/wiki/Jason_Wu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jason_Wu"
