"subject","predicate","object"
"http://dbpedia.org/resource/MV_Skagit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hundimiento_del_MV_Karama"
"http://es.dbpedia.org/resource/Hundimiento_del_MV_Karama","http://www.w3.org/2000/01/rdf-schema#label","Hundimiento del MV Karama"
"http://es.dbpedia.org/resource/Hundimiento_del_MV_Karama","http://www.w3.org/2000/01/rdf-schema#comment","El MV Karama, ferry propiedad de la compañía marítima Sea Gull, naufragó el 18 de julio de 2012; 145 personas han sido rescatadas, de entre las 291 personas que viajaban a bordo: 251 adultos, 31 niños y 9 tripulantes en el Zanzíbar (Océano Índico).​​ Hay 78 víctimas."
"http://es.dbpedia.org/resource/Hundimiento_del_MV_Karama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kh_0"
"http://es.dbpedia.org/resource/Hundimiento_del_MV_Karama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios"
"http://es.dbpedia.org/resource/Hundimiento_del_MV_Karama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2012"
"http://es.dbpedia.org/resource/Hundimiento_del_MV_Karama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incidentes_marítimos_en_2012"
"http://es.dbpedia.org/resource/Hundimiento_del_MV_Karama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hundimiento_del_MV_Karama"
"http://es.dbpedia.org/resource/Hundimiento_del_MV_Karama","http://dbpedia.org/ontology/wikiPageID",5315632
"http://es.dbpedia.org/resource/Hundimiento_del_MV_Karama","http://dbpedia.org/ontology/wikiPageRevisionID",119029025
"http://es.dbpedia.org/resource/Hundimiento_del_MV_Karama","http://dbpedia.org/ontology/wikiPageLength",1811
"http://es.dbpedia.org/resource/Hundimiento_del_MV_Karama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hundimiento_del_MV_Karama?oldid=119029025&ns=0"
"http://es.dbpedia.org/resource/Hundimiento_del_MV_Karama","http://dbpedia.org/ontology/abstract","El MV Karama, ferry propiedad de la compañía marítima Sea Gull, naufragó el 18 de julio de 2012; 145 personas han sido rescatadas, de entre las 291 personas que viajaban a bordo: 251 adultos, 31 niños y 9 tripulantes en el Zanzíbar (Océano Índico).​​ Hay 78 víctimas."
"http://es.wikipedia.org/wiki/Hundimiento_del_MV_Karama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hundimiento_del_MV_Karama"
"http://es.dbpedia.org/resource/MV_Karama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hundimiento_del_MV_Karama"
