"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Orinoco","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Tomo"
"http://es.dbpedia.org/resource/Río_Tomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tomo","http://www.w3.org/2000/01/rdf-schema#label","Río Tomo"
"http://es.dbpedia.org/resource/Río_Tomo","http://www.w3.org/2000/01/rdf-schema#comment","El río Tomo es un largo río del oriente de Colombia, siendo afluente a su vez del río Orinoco, de cuya cuenca es parte.​ El río nace en el departamento del Meta y recorre de oeste a este el departamento del Vichada; al entrar a este último y durante todo su curso sirve de límite entre los municipios de Cumaribo, La Primavera y Puerto Carreño.​"
"http://es.dbpedia.org/resource/Río_Tomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7j56"
"http://es.dbpedia.org/resource/Río_Tomo","http://xmlns.com/foaf/0.1/name","Río Tomo"
"http://es.dbpedia.org/resource/Río_Tomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Meta_(Colombia)"
"http://es.dbpedia.org/resource/Río_Tomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Colombia_del_río_Orinoco"
"http://es.dbpedia.org/resource/Río_Tomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Vichada_(Colombia)"
"http://es.dbpedia.org/resource/Río_Tomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tomo"
"http://es.dbpedia.org/resource/Río_Tomo","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Tomo","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Tomo","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Tomo","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Orinoco"
"http://es.dbpedia.org/resource/Río_Tomo","http://es.dbpedia.org/property/locatorXMapa",195
"http://es.dbpedia.org/resource/Río_Tomo","http://es.dbpedia.org/property/locatorXMapa",95
"http://es.dbpedia.org/resource/Río_Tomo","http://es.dbpedia.org/property/locatorYMapa",135
"http://es.dbpedia.org/resource/Río_Tomo","http://es.dbpedia.org/property/locatorYMapa",109
"http://es.dbpedia.org/resource/Río_Tomo","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Tomo","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Orinoco"
"http://es.dbpedia.org/resource/Río_Tomo","http://es.dbpedia.org/property/mapa","Orinoco drainage basin map -es.svg"
"http://es.dbpedia.org/resource/Río_Tomo","http://es.dbpedia.org/property/mapa","Mapa de Colombia .svg"
"http://es.dbpedia.org/resource/Río_Tomo","http://es.dbpedia.org/property/nombre","Río Tomo"
"http://es.dbpedia.org/resource/Río_Tomo","http://es.dbpedia.org/property/pieMapa","El Tomo en la cuenca del Orinoco"
"http://es.dbpedia.org/resource/Río_Tomo","http://es.dbpedia.org/property/pieMapa","El Tomo en Colombia"
"http://es.dbpedia.org/resource/Río_Tomo","http://es.dbpedia.org/property/superficieCuenca","20000.0"
"http://es.dbpedia.org/resource/Río_Tomo","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Río_Tomo","http://dbpedia.org/ontology/wikiPageID",5163463
"http://es.dbpedia.org/resource/Río_Tomo","http://dbpedia.org/ontology/wikiPageRevisionID",120485407
"http://es.dbpedia.org/resource/Río_Tomo","http://dbpedia.org/ontology/wikiPageLength",2659
"http://es.dbpedia.org/resource/Río_Tomo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Río_Tomo","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Orinoco"
"http://es.dbpedia.org/resource/Río_Tomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Tomo?oldid=120485407&ns=0"
"http://es.dbpedia.org/resource/Río_Tomo","http://dbpedia.org/ontology/abstract","El río Tomo es un largo río del oriente de Colombia, siendo afluente a su vez del río Orinoco, de cuya cuenca es parte.​ El río nace en el departamento del Meta y recorre de oeste a este el departamento del Vichada; al entrar a este último y durante todo su curso sirve de límite entre los municipios de Cumaribo, La Primavera y Puerto Carreño.​ Tras discurrir en dirección oeste-este por la región llanera, desemboca en el río Orinoco por la margen occidental. En su curso bajo el río recorre parte de los terrenos del Parque nacional natural El Tuparro. Posee una cuenca de 20.000 kilómetros cuadrados.​"
"http://dbpedia.org/resource/Tomo_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Tomo"
"http://es.wikipedia.org/wiki/Río_Tomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Tomo"
