"subject","predicate","object"
"http://es.dbpedia.org/resource/(2501)_Lohja","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2500)_Alascattalo"
"http://dbpedia.org/resource/2500_Alascattalo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2500)_Alascattalo"
"http://es.wikipedia.org/wiki/(2500)_Alascattalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2500)_Alascattalo"
"http://es.dbpedia.org/resource/(2499)_Brunk","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2500)_Alascattalo"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://www.w3.org/2000/01/rdf-schema#label","(2500) Alascattalo"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://www.w3.org/2000/01/rdf-schema#comment","(2500) Alascattalo es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de abril de 1926 por Karl Wilhelm Reinmuth desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1926"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2500)_Alascattalo"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/afelio",2.46321
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/anomalíaMedia",321.182
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2499)_Brunk"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/argumentoPerihelio",160.647
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/descubridor","K. W. Reinmuth"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/designaciones",1926
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/excentricidad",0.099283
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/inclinación",6.98885
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/magnitudAbsoluta",12.6
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/nodoAscendente",48.0102
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/nombre","Alascattalo"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/nombreProvisional",1926
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/perihelio",2.01828
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/periodoOrbitalSideral",1225.14
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/periodoRotación","9903.6"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/semiejeMayor",2.24075
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2501)_Lohja"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://dbpedia.org/ontology/wikiPageID",7408106
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://dbpedia.org/ontology/wikiPageRevisionID",119435935
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://dbpedia.org/ontology/wikiPageLength",4179
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2500)_Alascattalo?oldid=119435935&ns=0"
"http://es.dbpedia.org/resource/(2500)_Alascattalo","http://dbpedia.org/ontology/abstract","(2500) Alascattalo es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de abril de 1926 por Karl Wilhelm Reinmuth desde el Observatorio de Heidelberg-Königstuhl, Alemania."
