"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Jamie Johnson (serie de televisión)"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Johnson es una serie de televisión dramático deportivo británico basado en la temática fútbol transmitida originalmente por CBBC desde 2016.​ La serie sigue al personaje homónimo, interpretado por Louis Dunn en la ficticia Escuela Kingsmount (filmada en Nottingham), la cual también presenta cameos de jugadores famosos, como Gary Lineker, John Stones y Steven Gerrard. Se basa en una serie de libros creados por Dan Freedman; en particular, el libro Born to Play, publicado en julio de 2016, fue escrito específicamente como una precuela de la serie."
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_británicas_de_los_años_2010"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_adolescente"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamie_Johnson_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodes",50
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/numSeasons",5
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/color","#287683"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/color","#75B5DB"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/color","#687718"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/color","#B4000C"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/color","#FFE249"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/country","Reino Unido"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/creator","Dan Freedman"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/end",30
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/end",29
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/end",7
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/end",8
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/episodes",3
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/episodes",10
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/episodes",13
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/episodes",14
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/executiveProducer","http://es.dbpedia.org/resource/Sam_Talbot"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/genre","Deportes, Drámatico"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/language","Inglés"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/link","#Temporada 3"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/link","#Temporada 1"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/link","#Temporada 2"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/link","#Temporada 4"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/link","#Temporada 5"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/name","Jamie Johnson"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",8
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/released",8
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/start",11
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/start",8
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/start",7
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/start",5
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",9491395
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",130501669
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",18521
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jamie_Johnson_(serie_de_televisión)?oldid=130501669&ns=0"
"http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)","http://dbpedia.org/ontology/abstract","Jamie Johnson es una serie de televisión dramático deportivo británico basado en la temática fútbol transmitida originalmente por CBBC desde 2016.​ La serie sigue al personaje homónimo, interpretado por Louis Dunn en la ficticia Escuela Kingsmount (filmada en Nottingham), la cual también presenta cameos de jugadores famosos, como Gary Lineker, John Stones y Steven Gerrard. Se basa en una serie de libros creados por Dan Freedman; en particular, el libro Born to Play, publicado en julio de 2016, fue escrito específicamente como una precuela de la serie."
"http://es.wikipedia.org/wiki/Jamie_Johnson_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamie_Johnson_(serie_de_televisión)"
