"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
"http://es.dbpedia.org/resource/Centrum_LIM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
"http://es.dbpedia.org/resource/Hotel_de_Bilderberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
"http://es.dbpedia.org/resource/Hyatt_Regency_México_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Estados_Unidos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
"http://es.dbpedia.org/resource/Hotel_Hilton_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Hoteles del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Hoteles del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles"
"http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7578402
"http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",93752237
"http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hoteles_del_siglo_XX?oldid=93752237&ns=14"
"http://es.dbpedia.org/resource/Taj_Mahal_Palace_&_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
"http://es.dbpedia.org/resource/Hotel_Astoria_de_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
"http://es.dbpedia.org/resource/Hotel_Imperial_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
"http://es.dbpedia.org/resource/Presidente_InterContinental_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
"http://es.dbpedia.org/resource/Hotel_Ritz_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
"http://es.dbpedia.org/resource/Grandhotel_Pupp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
"http://es.dbpedia.org/resource/Hôtel_Lutetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
"http://es.dbpedia.org/resource/Hôtel_George-V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
"http://es.dbpedia.org/resource/Hotel_Adlon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
"http://es.dbpedia.org/resource/Island_Shangri-La","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
"http://es.dbpedia.org/resource/Marina_Mandarin_Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
"http://es.dbpedia.org/resource/Hotel_Le_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
"http://es.dbpedia.org/resource/Hotel_Rossiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XX"
