"subject","predicate","object"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Shania_Twain)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Up!"
"http://es.dbpedia.org/resource/She's_Not_Just_a_Pretty_Face","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Up!"
"http://es.dbpedia.org/resource/Ka-Ching!","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Up!"
"http://es.dbpedia.org/resource/Thank_You_Baby!_(for_Makin'_Someday_Come_So_Soon)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Up!"
"http://es.dbpedia.org/resource/Up!_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Up!"
"http://es.dbpedia.org/resource/Up!","http://www.w3.org/2000/01/rdf-schema#label","Up!"
"http://es.dbpedia.org/resource/Up!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dnyh"
"http://es.dbpedia.org/resource/Up!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Up!"
"http://es.dbpedia.org/resource/Up!","http://dbpedia.org/ontology/wikiPageID",6970200
"http://es.dbpedia.org/resource/Up!","http://dbpedia.org/ontology/wikiPageRevisionID",84082670
"http://es.dbpedia.org/resource/Up!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Up!_(álbum)"
"http://es.dbpedia.org/resource/Up!","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Up!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Up!?oldid=84082670&ns=0"
"http://es.dbpedia.org/resource/Party_for_two","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Up!"
"http://es.dbpedia.org/resource/When_You_Kiss_Me","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Up!"
"http://es.dbpedia.org/resource/I'm_Gonna_Getcha_Good!","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Up!"
"http://es.wikipedia.org/wiki/Up!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Up!"
"http://es.dbpedia.org/resource/It_Only_Hurts_When_I'm_Breathing","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Up!"
"http://es.dbpedia.org/resource/Forever_and_for_Always","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Up!"
