"subject","predicate","object"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://www.w3.org/2000/01/rdf-schema#label","Vall de Vianya"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://www.w3.org/2000/01/rdf-schema#comment","Vall de Vianya​ (oficialmente, en catalán, la Vall de Bianya) es un municipio español de la comarca catalana de La Garrocha, en la provincia de Gerona. El municipio contiene once poblaciones situadas generalmente en los valles de Vianya y del Bach, y la mayoría se originaron alrededor de una iglesia románica. La capital del municipio es Hostalnou de Vianya, y La Canya es el pueblo más habitado. Forma parte del parque natural de la Zona Volcánica de la Garrocha."
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmdyrj"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://xmlns.com/foaf/0.1/name","La Vall de Bianya"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://xmlns.com/foaf/0.1/name","Vall de Vianya"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://xmlns.com/foaf/0.1/homepage","http://www.valldebianya.cat/"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Garrocha"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Garrocha"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vall_de_Vianya"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/alcalde","Santi Reixach"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/alcalde","Garriga"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/altitud",480
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/bandera","Bandera de la Vall de Bianya.svg"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/codMunicipio",208
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/codProvincia",17
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Garrocha"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/escudo","Escut de la Vall de Bianya .svg"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/gentilicio","bianyenc, -a"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/imagen","Hostalnou-de-Bianya.jpg"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/mapaLoc","Gerona"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/nombre","Vall de Vianya"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/nombreOficial","La Vall de Bianya"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Montagut_y_Oix"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Camprodón"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Camprodón"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/núcleos",11
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/San_Pablo_de_Seguríes"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/San_Juan_de_las_Abadesas"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/pieDeImagen","Plaza de Hostalnou de Vianya"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/superficie",9368
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/San_Juan_les_Fonts"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Olot"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Riudaura"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/web","http://www.valldebianya.cat/"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/wikiPageID",3558363
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/wikiPageRevisionID",129772231
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valldebianya.com/"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=1&cod=1720820002"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/territ/BasicTerr%3FTC=3&V0=1&V1=17208"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valldebianya.cat"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valldebianya.cat/"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","93.0"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/wikiPageLength",25388
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/areaCode","17"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/areaTotal",9.3e+07
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/demonym","(Cat.) bianyenc, -a"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/flag","Bandera de la Vall de Bianya.svg"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/municipalityCode","208"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Garrocha"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partit_Demòcrata_Europeu_Català"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Gerona"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vall_de_Vianya?oldid=129772231&ns=0"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://dbpedia.org/ontology/abstract","Vall de Vianya​ (oficialmente, en catalán, la Vall de Bianya) es un municipio español de la comarca catalana de La Garrocha, en la provincia de Gerona. El municipio contiene once poblaciones situadas generalmente en los valles de Vianya y del Bach, y la mayoría se originaron alrededor de una iglesia románica. La capital del municipio es Hostalnou de Vianya, y La Canya es el pueblo más habitado. Forma parte del parque natural de la Zona Volcánica de la Garrocha. La fiesta mayor de Vall de Vianya, general a todos los pueblos y vecindarios que forman parte del municipio, se celebra en honor a San Isidro, patrón de los payeses, en mayo, con diferentes actos como la sembrada de confites y caramelos por parte de los pavordes de la fiesta. También otros pueblos del municipio celebran sus propias fiestas mayores, como la fiesta mayor de la Canya (1 de mayo). Desde 2008, el primer fin de semana de febrero, se celebra la fira del farro, producto tradicional del municipio."
"http://dbpedia.org/resource/La_Vall_de_Bianya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vall_de_Vianya"
"http://es.dbpedia.org/resource/Bianya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vall_de_Vianya"
"http://es.dbpedia.org/resource/La_Vall_de_Bianya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vall_de_Vianya"
"http://es.dbpedia.org/resource/La_Vall_de_Bianya_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vall_de_Vianya"
"http://es.dbpedia.org/resource/Vall_de_Bianya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vall_de_Vianya"
"http://es.dbpedia.org/resource/Vall_de_bianya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vall_de_Vianya"
"http://es.wikipedia.org/wiki/Vall_de_Vianya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vall_de_Vianya"
