"subject","predicate","object"
"http://es.wikipedia.org/wiki/Operación_Ariel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Ariel"
"http://es.dbpedia.org/resource/Operación_Ariel","http://www.w3.org/2000/01/rdf-schema#label","Operación Ariel"
"http://es.dbpedia.org/resource/Operación_Ariel","http://www.w3.org/2000/01/rdf-schema#comment","Operación Ariel fue el nombre dado a la evacuación de las fuerzas aliadas de los puertos del oeste de Francia durante la Segunda Guerra Mundial, realizada desde 15 al 25 de junio de 1940, debido al colapso militar de la batalla de Francia contra la Alemania nazi. Fue posterior a la Operación Dynamo, la evacuación de Dunkerque, y a la operación Cycle, la evacuación de Le Havre, que terminó el 13 de junio."
"http://es.dbpedia.org/resource/Operación_Ariel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lmxd"
"http://es.dbpedia.org/resource/Operación_Ariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Canadá_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Ariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Ariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Ariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Operación_Ariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_Unido_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Ariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Operación_Ariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bretaña_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Ariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Frente_Occidental_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Operación_Ariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_País_del_Loira"
"http://es.dbpedia.org/resource/Operación_Ariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1940"
"http://es.dbpedia.org/resource/Operación_Ariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Ariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Normandía"
"http://es.dbpedia.org/resource/Operación_Ariel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Ariel"
"http://es.dbpedia.org/resource/Operación_Ariel","http://dbpedia.org/ontology/wikiPageID",5114483
"http://es.dbpedia.org/resource/Operación_Ariel","http://dbpedia.org/ontology/wikiPageRevisionID",123011052
"http://es.dbpedia.org/resource/Operación_Ariel","http://dbpedia.org/ontology/wikiPageLength",6885
"http://es.dbpedia.org/resource/Operación_Ariel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Ariel?oldid=123011052&ns=0"
"http://es.dbpedia.org/resource/Operación_Ariel","http://dbpedia.org/ontology/abstract","Operación Ariel fue el nombre dado a la evacuación de las fuerzas aliadas de los puertos del oeste de Francia durante la Segunda Guerra Mundial, realizada desde 15 al 25 de junio de 1940, debido al colapso militar de la batalla de Francia contra la Alemania nazi. Fue posterior a la Operación Dynamo, la evacuación de Dunkerque, y a la operación Cycle, la evacuación de Le Havre, que terminó el 13 de junio."
