"subject","predicate","object"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Israel"
"http://es.dbpedia.org/resource/Eudaldo_Mirapeix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Israel"
"http://es.dbpedia.org/resource/José_Luis_Crespo_de_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Israel","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de España en Israel"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de España en Israel"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Israel"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Israel","http://dbpedia.org/ontology/wikiPageID",3279154
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",84911494
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_España_en_Israel?oldid=84911494&ns=14"
"http://es.dbpedia.org/resource/Álvaro_Iranzo_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Israel"
"http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Israel"
