"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Oranjestad_(Aruba)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Aruba"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Aruba"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Aruba"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba","http://dbpedia.org/ontology/wikiPageID",4965585
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba","http://dbpedia.org/ontology/wikiPageRevisionID",114586663
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Aruba?oldid=114586663&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba"
"http://es.dbpedia.org/resource/Marinierskazerne_Savaneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba"
"http://es.dbpedia.org/resource/Kunukuhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba"
"http://es.dbpedia.org/resource/Hospital_Dr._Horacio_E._Oduber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aruba"
