"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Cossiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Cossiers"
"http://es.wikipedia.org/wiki/Jan_Cossiers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Cossiers"
"http://es.dbpedia.org/resource/Ecce_Homo_(Cossiers)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jan_Cossiers"
"http://es.dbpedia.org/resource/Jan_Cossiers","http://www.w3.org/2000/01/rdf-schema#label","Jan Cossiers"
"http://es.dbpedia.org/resource/Jan_Cossiers","http://www.w3.org/2000/01/rdf-schema#comment","Jan Cossiers (Amberes, 1600 - 1671), fue un pintor barroco flamenco, iniciado en el caravaggismo y especializado en la pintura religiosa y de historia."
"http://es.dbpedia.org/resource/Jan_Cossiers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvrgt"
"http://es.dbpedia.org/resource/Jan_Cossiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jan_Cossiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Jan_Cossiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Cossiers"
"http://es.dbpedia.org/resource/Jan_Cossiers","http://dbpedia.org/ontology/wikiPageID",4302466
"http://es.dbpedia.org/resource/Jan_Cossiers","http://dbpedia.org/ontology/wikiPageRevisionID",124902346
"http://es.dbpedia.org/resource/Jan_Cossiers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/cossiers_jan.html"
"http://es.dbpedia.org/resource/Jan_Cossiers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/cossiers-jan/"
"http://es.dbpedia.org/resource/Jan_Cossiers","http://dbpedia.org/ontology/wikiPageLength",4940
"http://es.dbpedia.org/resource/Jan_Cossiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Cossiers?oldid=124902346&ns=0"
"http://es.dbpedia.org/resource/Jan_Cossiers","http://dbpedia.org/ontology/abstract","Jan Cossiers (Amberes, 1600 - 1671), fue un pintor barroco flamenco, iniciado en el caravaggismo y especializado en la pintura religiosa y de historia."
