"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardim_do_Morro","http://www.w3.org/2000/01/rdf-schema#label","Jardim do Morro"
"http://es.dbpedia.org/resource/Jardim_do_Morro","http://www.w3.org/2000/01/rdf-schema#comment","El Jardim do Morro (‘Jardín de la Colina’) es un jardín en la parroquia de Santa Marinha, en Vila Nova de Gaia, Portugal. Está localizado en las cercanías de Serra do Pilar, junto al paso superior del Puente Don Luis I, con un mirador magnífico del centro histórico de Oporto. El jardín cuenta con un lago, un quiosco y una amplia variedad de fauna, entre la que se encuentran 22 tilias alineadas a lo largo del tramo final de la Avenida da República."
"http://es.dbpedia.org/resource/Jardim_do_Morro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vila_Nova_de_Gaia"
"http://es.dbpedia.org/resource/Jardim_do_Morro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Portugal"
"http://es.dbpedia.org/resource/Jardim_do_Morro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardim_do_Morro"
"http://es.dbpedia.org/resource/Jardim_do_Morro","http://dbpedia.org/ontology/wikiPageID",6904528
"http://es.dbpedia.org/resource/Jardim_do_Morro","http://dbpedia.org/ontology/wikiPageRevisionID",120144443
"http://es.dbpedia.org/resource/Jardim_do_Morro","http://dbpedia.org/ontology/wikiPageExternalLink","http://jn.sapo.pt/2007/06/05/porto/viajar_jardim_morro_a_ribeira_custar.html"
"http://es.dbpedia.org/resource/Jardim_do_Morro","http://dbpedia.org/ontology/wikiPageLength",1349
"http://es.dbpedia.org/resource/Jardim_do_Morro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardim_do_Morro?oldid=120144443&ns=0"
"http://es.dbpedia.org/resource/Jardim_do_Morro","http://dbpedia.org/ontology/abstract","El Jardim do Morro (‘Jardín de la Colina’) es un jardín en la parroquia de Santa Marinha, en Vila Nova de Gaia, Portugal. Está localizado en las cercanías de Serra do Pilar, junto al paso superior del Puente Don Luis I, con un mirador magnífico del centro histórico de Oporto. El jardín cuenta con un lago, un quiosco y una amplia variedad de fauna, entre la que se encuentran 22 tilias alineadas a lo largo del tramo final de la Avenida da República."
"http://es.wikipedia.org/wiki/Jardim_do_Morro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardim_do_Morro"
