"subject","predicate","object"
"http://es.dbpedia.org/resource/World_of_Warcraft:_Battle_for_Azeroth","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/World_of_Warcraft:_Legion"
"http://es.wikipedia.org/wiki/World_of_Warcraft:_Legion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/World_of_Warcraft:_Legion"
"http://es.dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/2000/01/rdf-schema#label","World of Warcraft: Legion"
"http://es.dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/2000/01/rdf-schema#comment","World of Warcraft: Legion es la sexta expansión del Juego World of Warcraft. Blizzard Entertainment anunció la expansión en la  el 6 de agosto de 2015. La expansión fue lanzada el 30 de agosto de 2016. El 6 de noviembre de 2015, en la BlizzCon se mostró un tráiler donde Varian Wrynn y Sylvanas Brisaveloz llegaban al nuevo continente, Islas Abruptas en las naves de su respectiva facción y donde eran atacados por la Legión Ardiente."
"http://es.dbpedia.org/resource/World_of_Warcraft:_Legion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expansiones_de_videojuegos"
"http://es.dbpedia.org/resource/World_of_Warcraft:_Legion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2016"
"http://es.dbpedia.org/resource/World_of_Warcraft:_Legion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Blizzard"
"http://es.dbpedia.org/resource/World_of_Warcraft:_Legion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_of_Warcraft"
"http://es.dbpedia.org/resource/World_of_Warcraft:_Legion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/World_of_Warcraft:_Legion"
"http://es.dbpedia.org/resource/World_of_Warcraft:_Legion","http://dbpedia.org/ontology/wikiPageID",6980159
"http://es.dbpedia.org/resource/World_of_Warcraft:_Legion","http://dbpedia.org/ontology/wikiPageRevisionID",119119783
"http://es.dbpedia.org/resource/World_of_Warcraft:_Legion","http://dbpedia.org/ontology/wikiPageLength",3161
"http://es.dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/World_of_Warcraft:_Legion?oldid=119119783&ns=0"
"http://es.dbpedia.org/resource/World_of_Warcraft:_Legion","http://dbpedia.org/ontology/abstract","World of Warcraft: Legion es la sexta expansión del Juego World of Warcraft. Blizzard Entertainment anunció la expansión en la  el 6 de agosto de 2015. La expansión fue lanzada el 30 de agosto de 2016. El 6 de noviembre de 2015, en la BlizzCon se mostró un tráiler donde Varian Wrynn y Sylvanas Brisaveloz llegaban al nuevo continente, Islas Abruptas en las naves de su respectiva facción y donde eran atacados por la Legión Ardiente."
"http://es.dbpedia.org/resource/World_of_Warcraft:_Warlords_of_Draenor","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/World_of_Warcraft:_Legion"
"http://es.dbpedia.org/resource/World_of_Warcraft_(expansión_de_2015)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/World_of_Warcraft:_Legion"
"http://dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/World_of_Warcraft:_Legion"
