"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_La_Vicaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Segura"
"http://es.dbpedia.org/resource/Puente_Viejo_(Abarán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Segura"
"http://es.dbpedia.org/resource/Puente_de_Vistabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Segura"
"http://es.dbpedia.org/resource/Puente_Nuevo_(Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Segura"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Segura"
"http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Segura","http://www.w3.org/2000/01/rdf-schema#label","Puentes sobre el río Segura"
"http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Segura","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes sobre el río Segura"
"http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Segura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_por_río"
"http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Segura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Segura"
"http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Segura","http://dbpedia.org/ontology/wikiPageID",3654118
"http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Segura","http://dbpedia.org/ontology/wikiPageRevisionID",122115123
"http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Segura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_sobre_el_río_Segura?oldid=122115123&ns=14"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Segura"
"http://es.dbpedia.org/resource/Puente_de_la_Pólvora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Segura"
"http://es.dbpedia.org/resource/Puente_del_Hospital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Segura"
"http://es.dbpedia.org/resource/Puente_de_los_Peligros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Segura"
