"subject","predicate","object"
"http://es.dbpedia.org/resource/Vasily_Perov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vasili_Perov"
"http://es.dbpedia.org/resource/Vasili_Perov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vasili_Perov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vasili_Perov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vasili_Perov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vasili_Perov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vasili_Perov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vasili_Perov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vasili_Perov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vasili_Perov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vasili_Perov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vasili_Perov","http://www.w3.org/2000/01/rdf-schema#label","Vasili Perov"
"http://es.dbpedia.org/resource/Vasili_Perov","http://www.w3.org/2000/01/rdf-schema#comment","Vasili Grigórievich Perov (Василий Григорьевич Перов, de apellido real Kridener - Криденер, 2 de enero de 1834 - 10 de junio de 1882) fue un pintor ruso. Perov se dedicó a la pintura real o realista y crítica. Fue un precursor directo de los Peredvízhniki."
"http://es.dbpedia.org/resource/Vasili_Perov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066b9g"
"http://es.dbpedia.org/resource/Vasili_Perov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_de_Pintura,_Escultura_y_Arquitectura_de_Moscú"
"http://es.dbpedia.org/resource/Vasili_Perov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tuberculosis"
"http://es.dbpedia.org/resource/Vasili_Perov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_Escuela_de_Pintura,_Escultura_y_Arquitectura_de_Moscú"
"http://es.dbpedia.org/resource/Vasili_Perov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vasili_Perov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo"
"http://es.dbpedia.org/resource/Vasili_Perov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vasili_Perov"
"http://es.dbpedia.org/resource/Vasili_Perov","http://dbpedia.org/ontology/wikiPageID",5108963
"http://es.dbpedia.org/resource/Vasili_Perov","http://dbpedia.org/ontology/wikiPageRevisionID",129451253
"http://es.dbpedia.org/resource/Vasili_Perov","http://dbpedia.org/ontology/wikiPageLength",2467
"http://es.dbpedia.org/resource/Vasili_Perov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vasili_Perov?oldid=129451253&ns=0"
"http://es.dbpedia.org/resource/Vasili_Perov","http://dbpedia.org/ontology/abstract","Vasili Grigórievich Perov (Василий Григорьевич Перов, de apellido real Kridener - Криденер, 2 de enero de 1834 - 10 de junio de 1882) fue un pintor ruso. Perov se dedicó a la pintura real o realista y crítica. Fue un precursor directo de los Peredvízhniki. Lo más representativo de su obra data de la década de 1860. En sus cuadros se aprecia su democratismo, su proximidad a lo popular, a la vida cotidiana del pueblo, y también denota sincera compasión hacia los humildes. Por lo anterior, se puede comparar con dos importantes escritores compatriotas y contemporáneos suyos: Nikolái Nekrásov y Fiódor Dostoyevski, de quien pintó un famoso retrato."
"http://es.wikipedia.org/wiki/Vasili_Perov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vasili_Perov"
"http://dbpedia.org/resource/Vasily_Perov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vasili_Perov"
