"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seis_Gosuamis_de_Vrindavan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan"
"http://dbpedia.org/resource/Six_Goswamis_of_Vrindavana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan"
"http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan","http://www.w3.org/2000/01/rdf-schema#label","Seis Gosuamis de Vrindavan"
"http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan","http://www.w3.org/2000/01/rdf-schema#comment","Los Seis Gosuamis de Vrindavan fueron un grupo de gurús de la religión krisnaísta bengalí (gaudía vaisnava), que vivieron en la India durante el siglo XVI.Fueron los discípulos más cercanos del fundador del krisnaísmo de Bengala, el santo Chaitania (1486-1532), a quien ellos consideraban un avatar combinado de los dioses Krisná y Radhá.Los Seis Gosuamis están estrechamente relacionados con la tierra de Vrindavan (Uttar Pradesh), adonde habían sido enviados por Chaitania."
"http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sdz8"
"http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_hinduistas"
"http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XVI"
"http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_India_del_siglo_XVI"
"http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seis_Gosuamis_de_Vrindavan"
"http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan","http://dbpedia.org/ontology/wikiPageID",5070620
"http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan","http://dbpedia.org/ontology/wikiPageRevisionID",122780977
"http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrindavan-dham.com/modern-period.php"
"http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120320101743/http:/www.harekrsna.cz/mp3/Gurv-astakam/08_Sad_Gosvami_astakam.mp3"
"http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan","http://dbpedia.org/ontology/wikiPageExternalLink","http://choir.atw.hu/english.htm"
"http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812075236/http:/www.dharmakshetra.com/articles2/six%20goswamis%20of%20vrindavan.htm"
"http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050626151259/http:/chantandbehappy.com/bhajans/lyrics/srisadgoswamyastaka112504.html"
"http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan","http://dbpedia.org/ontology/wikiPageLength",4659
"http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seis_Gosuamis_de_Vrindavan?oldid=122780977&ns=0"
"http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan","http://dbpedia.org/ontology/abstract","Los Seis Gosuamis de Vrindavan fueron un grupo de gurús de la religión krisnaísta bengalí (gaudía vaisnava), que vivieron en la India durante el siglo XVI.Fueron los discípulos más cercanos del fundador del krisnaísmo de Bengala, el santo Chaitania (1486-1532), a quien ellos consideraban un avatar combinado de los dioses Krisná y Radhá.Los Seis Gosuamis están estrechamente relacionados con la tierra de Vrindavan (Uttar Pradesh), adonde habían sido enviados por Chaitania. En la religión bengalí son considerados importantes debido a su extrema renuncia a las comodidades físicas en la práctica del bhakti (devoción a Dios), y por sus escritos, que formaron la base de las doctrinas krisnaístas de la actualidad."
"http://es.dbpedia.org/resource/Gosuamis_de_Vrindaban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan"
"http://es.dbpedia.org/resource/Gosuamis_de_Vrindavan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan"
"http://es.dbpedia.org/resource/Goswamis_de_Vrindaban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan"
"http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan"
"http://es.dbpedia.org/resource/Seis_Gosvamis_de_Vrindavan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan"
"http://es.dbpedia.org/resource/Seis_Gosvamis_de_Vrindavana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan"
"http://es.dbpedia.org/resource/Seis_Gosvamis_de_Vrindávan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan"
"http://es.dbpedia.org/resource/Seis_Gosvamis_de_Vrindávana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan"
"http://es.dbpedia.org/resource/Seis_Gosvāmīs_de_Vrindāvana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan"
"http://es.dbpedia.org/resource/Seis_Goswamis_de_Vrindavan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan"
"http://es.dbpedia.org/resource/Seis_Goswamis_de_Vrindāvaṇa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan"
"http://es.dbpedia.org/resource/Six_Gosvamis_of_Vrindavan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_Gosuamis_de_Vrindavan"
