"subject","predicate","object"
"http://dbpedia.org/resource/Windmill_(chess)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Molino_(ajedrez)"
"http://es.wikipedia.org/wiki/Molino_(ajedrez)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molino_(ajedrez)"
"http://es.dbpedia.org/resource/Molino_(ajedrez)","http://www.w3.org/2000/01/rdf-schema#label","Molino (ajedrez)"
"http://es.dbpedia.org/resource/Molino_(ajedrez)","http://www.w3.org/2000/01/rdf-schema#comment","En ajedrez, un molino es una maniobra táctica que combina jaques a la descubierta y permite a quien la ejecuta ganar bastante material. Generalmente se realiza con una torre y un alfil."
"http://es.dbpedia.org/resource/Molino_(ajedrez)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rt5k6"
"http://es.dbpedia.org/resource/Molino_(ajedrez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tácticas_de_ajedrez"
"http://es.dbpedia.org/resource/Molino_(ajedrez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_ajedrez"
"http://es.dbpedia.org/resource/Molino_(ajedrez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molino_(ajedrez)"
"http://es.dbpedia.org/resource/Molino_(ajedrez)","http://dbpedia.org/ontology/wikiPageID",6077090
"http://es.dbpedia.org/resource/Molino_(ajedrez)","http://dbpedia.org/ontology/wikiPageRevisionID",119007993
"http://es.dbpedia.org/resource/Molino_(ajedrez)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajedrezdeataque.com/02%20Partidas/5_ptos/bloque13/Torre-Lasker.htm"
"http://es.dbpedia.org/resource/Molino_(ajedrez)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131202225728/http:/www.ajedrezparatodos.com.ar/2010/07/idea-de-maniobra-el-molino.html"
"http://es.dbpedia.org/resource/Molino_(ajedrez)","http://dbpedia.org/ontology/wikiPageLength",3625
"http://es.dbpedia.org/resource/Molino_(ajedrez)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Molino_(ajedrez)?oldid=119007993&ns=0"
"http://es.dbpedia.org/resource/Molino_(ajedrez)","http://dbpedia.org/ontology/abstract","En ajedrez, un molino es una maniobra táctica que combina jaques a la descubierta y permite a quien la ejecuta ganar bastante material. Generalmente se realiza con una torre y un alfil."
"http://es.dbpedia.org/resource/Lanzadera_(ajedrez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Molino_(ajedrez)"
