"subject","predicate","object"
"http://es.dbpedia.org/resource/Tren_de_noche_a_Lisboa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Night_Train_to_Lisbon"
"http://es.dbpedia.org/resource/Night_Train_to_Lisbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Night_Train_to_Lisbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Night_Train_to_Lisbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Night_Train_to_Lisbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Night_Train_to_Lisbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Night_Train_to_Lisbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Night_Train_to_Lisbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Night_Train_to_Lisbon","http://www.w3.org/2000/01/rdf-schema#label","Night Train to Lisbon"
"http://es.dbpedia.org/resource/Night_Train_to_Lisbon","http://www.w3.org/2000/01/rdf-schema#comment","Night Train to Lisbon (en España: Tren de noche a Lisboa) es una película de coproducción internacional dramática del 2013 dirigida por Bille August y protagonizada por Jeremy Irons. Es una adaptación del libro  del escritor Peter Bieri, cuyo guion fue escrito por Greg Latter y Ulrich Herrmann. La película se centra en la vida de un profesor suizo que tras salvar la vida de una mujer abandona la docencia y se embarca en un viaje para conocer a un escritor en Lisboa que le plantea dudas existenciales.​ El fin fue estrenado en el 63.º Festival Internacional de Cine de Berlín.​"
"http://es.dbpedia.org/resource/Night_Train_to_Lisbon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Night_Train_to_Lisbon"
"http://es.dbpedia.org/resource/Night_Train_to_Lisbon","http://dbpedia.org/ontology/wikiPageID",9439892
"http://es.dbpedia.org/resource/Night_Train_to_Lisbon","http://dbpedia.org/ontology/wikiPageRevisionID",126926187
"http://es.dbpedia.org/resource/Night_Train_to_Lisbon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nighttrain-film.com/"
"http://es.dbpedia.org/resource/Night_Train_to_Lisbon","http://dbpedia.org/ontology/wikiPageLength",1244
"http://es.dbpedia.org/resource/Night_Train_to_Lisbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Night_Train_to_Lisbon?oldid=126926187&ns=0"
"http://es.dbpedia.org/resource/Night_Train_to_Lisbon","http://dbpedia.org/ontology/abstract","Night Train to Lisbon (en España: Tren de noche a Lisboa) es una película de coproducción internacional dramática del 2013 dirigida por Bille August y protagonizada por Jeremy Irons. Es una adaptación del libro  del escritor Peter Bieri, cuyo guion fue escrito por Greg Latter y Ulrich Herrmann. La película se centra en la vida de un profesor suizo que tras salvar la vida de una mujer abandona la docencia y se embarca en un viaje para conocer a un escritor en Lisboa que le plantea dudas existenciales.​ El fin fue estrenado en el 63.º Festival Internacional de Cine de Berlín.​"
"http://es.wikipedia.org/wiki/Night_Train_to_Lisbon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Night_Train_to_Lisbon"
