"subject","predicate","object"
"http://es.dbpedia.org/resource/Gigared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gigared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gigared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gigared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gigared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gigared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gigared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gigared","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gigared","http://www.w3.org/2000/01/rdf-schema#label","Gigared"
"http://es.dbpedia.org/resource/Gigared","http://www.w3.org/2000/01/rdf-schema#comment","Gigared S.A. es una empresa de telecomunicaciones que opera en Argentina,​​ ofreciendo sus servicios en varias ciudades del Litoral y en Buenos Aires se ubica el Data Center, donde también funciona el Network Operation Center (NOC).​ Es proveedora del sistema televisión por cable (CATV), proveedor de servicios de Internet (ISP) y telefonía fija por cablemódem, a través del cableado de redes urbanas HFC (Red Híbrida Fibra Óptica-Coaxial), prestando el servicio triple play."
"http://es.dbpedia.org/resource/Gigared","http://xmlns.com/foaf/0.1/name","Gigared S.A."
"http://es.dbpedia.org/resource/Gigared","http://xmlns.com/foaf/0.1/homepage","http://www.gigared.com.ar/"
"http://es.dbpedia.org/resource/Gigared","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_cable_de_Argentina"
"http://es.dbpedia.org/resource/Gigared","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telecomunicaciones_de_Argentina"
"http://es.dbpedia.org/resource/Gigared","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Argentina"
"http://es.dbpedia.org/resource/Gigared","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gigared"
"http://es.dbpedia.org/resource/Gigared","http://es.dbpedia.org/property/eslogan","Pensamos en vos"
"http://es.dbpedia.org/resource/Gigared","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Santa_Fe_(Argentina)"
"http://es.dbpedia.org/resource/Gigared","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Monte_Vera"
