"subject","predicate","object"
"http://es.dbpedia.org/resource/Semana_Santa_en_Calatayud","http://www.w3.org/2000/01/rdf-schema#label","Semana Santa en Calatayud"
"http://es.dbpedia.org/resource/Semana_Santa_en_Calatayud","http://www.w3.org/2000/01/rdf-schema#comment","La Semana Santa de Calatayud es una  que se celebra de forma anual durante la Semana Santa en la localidad de Calatayud, Aragón (España)."
"http://es.dbpedia.org/resource/Semana_Santa_en_Calatayud","http://xmlns.com/foaf/0.1/homepage","http://www.semanasantacalatayud.es/"
"http://es.dbpedia.org/resource/Semana_Santa_en_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calatayud"
"http://es.dbpedia.org/resource/Semana_Santa_en_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Aragón"
"http://es.dbpedia.org/resource/Semana_Santa_en_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Aragón"
"http://es.dbpedia.org/resource/Semana_Santa_en_Calatayud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semana_Santa_en_Calatayud"
"http://es.dbpedia.org/resource/Semana_Santa_en_Calatayud","http://dbpedia.org/ontology/wikiPageID",8764706
"http://es.dbpedia.org/resource/Semana_Santa_en_Calatayud","http://dbpedia.org/ontology/wikiPageRevisionID",118672104
"http://es.dbpedia.org/resource/Semana_Santa_en_Calatayud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semanasantacalatayud.es/"
"http://es.dbpedia.org/resource/Semana_Santa_en_Calatayud","http://dbpedia.org/ontology/wikiPageLength",4559
"http://es.dbpedia.org/resource/Semana_Santa_en_Calatayud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semana_Santa_en_Calatayud?oldid=118672104&ns=0"
"http://es.dbpedia.org/resource/Semana_Santa_en_Calatayud","http://dbpedia.org/ontology/abstract","La Semana Santa de Calatayud es una  que se celebra de forma anual durante la Semana Santa en la localidad de Calatayud, Aragón (España)."
"http://es.wikipedia.org/wiki/Semana_Santa_en_Calatayud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semana_Santa_en_Calatayud"
