"subject","predicate","object"
"http://es.dbpedia.org/resource/395_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/395_a._C."
"http://es.dbpedia.org/resource/395_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/395_a._C."
"http://es.dbpedia.org/resource/395_a._C.","http://www.w3.org/2000/01/rdf-schema#label","395 a. C."
"http://es.dbpedia.org/resource/395_a._C.","http://www.w3.org/2000/01/rdf-schema#comment","El año 395 a. C. fue un año del calendario romano prejuliano. En la República romana se conocía como el Año del Tribunado de Coso, Medulino, Escipión, Fidenas, Ambusto y Lactucino (o, menos frecuentemente, año 395 Ab urbe condita)."
"http://es.dbpedia.org/resource/395_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:395_a._C."
"http://es.dbpedia.org/resource/395_a._C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/395_a._C."
"http://es.dbpedia.org/resource/395_a._C.","http://dbpedia.org/ontology/wikiPageID",24607
"http://es.dbpedia.org/resource/395_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",129120891
"http://es.dbpedia.org/resource/395_a._C.","http://dbpedia.org/ontology/wikiPageLength",979
"http://es.dbpedia.org/resource/395_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/395_a._C.?oldid=129120891&ns=0"
"http://es.dbpedia.org/resource/395_a._C.","http://dbpedia.org/ontology/abstract","El año 395 a. C. fue un año del calendario romano prejuliano. En la República romana se conocía como el Año del Tribunado de Coso, Medulino, Escipión, Fidenas, Ambusto y Lactucino (o, menos frecuentemente, año 395 Ab urbe condita)."
"http://es.wikipedia.org/wiki/395_a._C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/395_a._C."
"http://dbpedia.org/resource/395_BC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/395_a._C."
