"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Cortina_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Cortina_Martínez"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Cortina_Martínez"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martinez_(piraguista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Cortina_Martínez"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martinez_(piraguísta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Cortina_Martínez"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martinez_(piragüista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Cortina_Martínez"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martinez_(piragüísta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Cortina_Martínez"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Cortina Martínez"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Cortina Martínez (n. el 21 de julio de 1983 en Túxpam, Veracruz.) es un piragüista mexicano. Participó en los Juegos Panamericanos de Río de Janeiro 2007 donde obtuvo 3 medallas de oro. En 2008, participó en los Juegos Olímpicos de Pekín. Además fue campeón de Centroamérica y del Caribe en Mayagüez 2010.​"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2fw9"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://xmlns.com/foaf/0.1/name","Manuel Cortina"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_México"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veracruzanos"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Cortina_Martínez"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://es.dbpedia.org/property/equipos","* Juegos Panamericanos de 2007
* Juegos Olímpicos de Pekín 2008
* XXI Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://es.dbpedia.org/property/nombre","Manuel Cortina"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://dbpedia.org/ontology/wikiPageID",1843597
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",126020415
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/co/manuel-cortina-1.html"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306234019/http:/www.esmas.com/beijing2008/atletasmexicanos/746052.html"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100923205321/http:/www.mayaguez2010.com/results/ESP/ZB/ZBB101A_CF@@@@@@@@@@@@@@@ESP_number=253736.htm"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://dbpedia.org/ontology/wikiPageLength",5026
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juegos_Panamericanos_de_2007"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Canotaje"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Cortina_Martínez?oldid=126020415&ns=0"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://dbpedia.org/ontology/abstract","Manuel Cortina Martínez (n. el 21 de julio de 1983 en Túxpam, Veracruz.) es un piragüista mexicano. Participó en los Juegos Panamericanos de Río de Janeiro 2007 donde obtuvo 3 medallas de oro. En 2008, participó en los Juegos Olímpicos de Pekín. Además fue campeón de Centroamérica y del Caribe en Mayagüez 2010.​"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez_(piraguísta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Cortina_Martínez"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez_(piragüísta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Cortina_Martínez"
"http://es.wikipedia.org/wiki/Manuel_Cortina_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Cortina_Martínez"
"http://dbpedia.org/resource/Manuel_Cortina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Cortina_Martínez"
