"subject","predicate","object"
"http://dbpedia.org/resource/Mesvres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesvres"
"http://es.dbpedia.org/resource/Mesvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mesvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mesvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mesvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mesvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mesvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mesvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mesvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mesvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mesvres","http://www.w3.org/2000/01/rdf-schema#label","Mesvres"
"http://es.dbpedia.org/resource/Mesvres","http://www.w3.org/2000/01/rdf-schema#comment","Mesvres  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Autun. Es el chef-lieu del cantón de Mesvres."
"http://es.dbpedia.org/resource/Mesvres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh0l4"
"http://es.dbpedia.org/resource/Mesvres","http://xmlns.com/foaf/0.1/name","Mesvres"
"http://es.dbpedia.org/resource/Mesvres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Mesvres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesvres"
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/códigoPostal",71190
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean-Bernard_Andre"
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/elevaciónAlta",645
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/elevaciónBaja",273
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/elevaciónMedia",288
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/nombre","Mesvres"
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/población",840
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/superficie",2346
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saona_y_Loira"
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/superior","cantón de Mesvres"
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Arroux_Mesvrin"
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Autun"
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mesvres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
