"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elin_Topuzakov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elin_Topuzakov"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://www.w3.org/2000/01/rdf-schema#label","Elin Topuzakov"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://www.w3.org/2000/01/rdf-schema#comment","Elin Topuzakov (en búlgaro: Елин Топузаков) (Dimitrovgrad, Bulgaria, 5 de febrero de 1977), es un ex-futbolista búlgaro y se desempeñaba como defensa."
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8r4r"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://xmlns.com/foaf/0.1/name","Elin Topuzakov"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hapoel_Tel_Aviv"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levski_Sofía"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bulgaria_en_los_años_2000"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elin_Topuzakov"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/PFC_Levski_Sofia"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Hapoel_Ramat_Gan_FC"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://es.dbpedia.org/property/nombre","Elin Topuzakov"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://es.dbpedia.org/property/retiro",2011
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://es.dbpedia.org/property/vecesInternacional",27
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://dbpedia.org/ontology/wikiPageID",6016011
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://dbpedia.org/ontology/wikiPageRevisionID",78705601
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://dbpedia.org/ontology/wikiPageLength",2088
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elin_Topuzakov?oldid=78705601&ns=0"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://dbpedia.org/ontology/abstract","Elin Topuzakov (en búlgaro: Елин Топузаков) (Dimitrovgrad, Bulgaria, 5 de febrero de 1977), es un ex-futbolista búlgaro y se desempeñaba como defensa."
"http://dbpedia.org/resource/Elin_Topuzakov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elin_Topuzakov"
