"subject","predicate","object"
"http://es.dbpedia.org/resource/Economia_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_España"
"http://es.dbpedia.org/resource/Economia_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_España"
"http://es.dbpedia.org/resource/Economia_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_España"
"http://es.dbpedia.org/resource/Economia_en_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_España"
"http://es.dbpedia.org/resource/Economia_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_España"
"http://es.dbpedia.org/resource/Economia_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_España"
"http://es.dbpedia.org/resource/Economía_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_España"
"http://es.dbpedia.org/resource/Economía_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_España"
"http://es.dbpedia.org/resource/Economía_en_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_España"
"http://es.dbpedia.org/resource/Economía_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_España"
"http://es.dbpedia.org/resource/Economía_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_España"
"http://es.dbpedia.org/resource/Economía_de_España","http://www.w3.org/2000/01/rdf-schema#label","Economía de España"
"http://es.dbpedia.org/resource/Economía_de_España","http://www.w3.org/2000/01/rdf-schema#comment","La economía de España es la cuarta por tamaño en la Unión Europea y la decimotercera a nivel mundial en términos nominales.​ En términos relativos o de paridad de poder adquisitivo, se encuentra también entre las mayores del mundo (ver Anexo:Países por PIB (PPA)). Según un informe de The Economist del año 2005, España era el 10º país del mundo con mayor calidad de vida.​ Como en la economía de todos los países europeos, el sector terciario o sector servicios es el que tiene un mayor peso. La moneda de España es, desde 2002, el euro."
"http://es.dbpedia.org/resource/Economía_de_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119qv4t"
"http://es.dbpedia.org/resource/Economía_de_España","http://xmlns.com/foaf/0.1/homepage","http://www.ine.es"
"http://es.dbpedia.org/resource/Economía_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_España"
"http://es.dbpedia.org/resource/Economía_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_España"
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/ancho",320
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/añoFiscal","Año calendario"
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/bancoCentral","http://es.dbpedia.org/resource/Banco_de_España"
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/bandera","Flag of Spain.svg"
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/bienesExportación","maquinaria, vehículos de motor, dispositivos electrónicos, productos químicos, productos farmacéuticos, barcos, alimentos, otros bienes de consumo."
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/bienesImportaciones","combustibles, productos químicos, bienes semiterminados, maquinaria y equipamiento, alimentos y otros bienes de consumo."
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/bolsaValores","http://es.dbpedia.org/resource/IBEX_35"
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/descripciónImagen","Cuatro Torres Business Area en Madrid"
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/desempleo",10
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/desempleo",""
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/desempleo",3304300
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/deudaExterna",""
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/deudaExterna",167
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/deudaExterna",2.004
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/gastos",539000
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/gastos","Déficit: −3,1% del PIB"
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/gastos",""
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/gini",10
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/grupo",""
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/País_desarrollado"
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Países_de_ingresos_altos"
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/idh",0.893
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/idh",0.765
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/idh",""
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/imagen","Madrid_Cuatro_Torres_Business_Area.jpg"
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/industrias","maquinaria, automóviles, industria naval, electrónica, metales y metal manufacturado, farmacéutica, productos químicos, textil y confección , alimentos y bebidas"
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/inflación","0.7"
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/inflación","-0.3"
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/inflación",""
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/inflación","1.7"
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/ingresos",498100
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Euro"
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/montoExportaciones",277126
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/montoImportaciones",301870
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Organización_Mundial_del_Comercio"
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Unión_Europea"
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Organización_para_la_Cooperación_y_el_Desarrollo_Económicos"
"http://es.dbpedia.org/resource/Economía_de_España","http://es.dbpedia.org/property/país","España"
