"subject","predicate","object"
"http://es.wikipedia.org/wiki/Disputa_territorial_de_Gibraltar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disputa_territorial_de_Gibraltar"
"http://es.dbpedia.org/resource/Contencioso_de_Gibraltar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disputa_territorial_de_Gibraltar"
"http://es.dbpedia.org/resource/Disputa_territorial_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Disputa territorial de Gibraltar"
"http://es.dbpedia.org/resource/Disputa_territorial_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","La disputa territorial de Gibraltar es el litigio por esta península e istmo, actualmente territorio británico de ultramar, situada al extremo sur de la península ibérica con frontera única con España, país que reclama su soberanía."
"http://es.dbpedia.org/resource/Disputa_territorial_de_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Disputa_territorial_de_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Gibraltar"
"http://es.dbpedia.org/resource/Disputa_territorial_de_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irredentismo"
"http://es.dbpedia.org/resource/Disputa_territorial_de_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Reino_Unido"
"http://es.dbpedia.org/resource/Disputa_territorial_de_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_España"
"http://es.dbpedia.org/resource/Disputa_territorial_de_Gibraltar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disputa_territorial_de_Gibraltar"
"http://es.dbpedia.org/resource/Disputa_territorial_de_Gibraltar","http://es.dbpedia.org/property/apellidos","Jackson"
"http://es.dbpedia.org/resource/Disputa_territorial_de_Gibraltar","http://es.dbpedia.org/property/apellidos","Cajal"
