"subject","predicate","object"
"http://es.dbpedia.org/resource/Alerta_Cobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alerta_Cobra"
"http://es.dbpedia.org/resource/Alerta_Cobra:_Unidad_Especial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alerta_Cobra"
"http://es.dbpedia.org/resource/Categoría:Alerta_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alerta_Cobra","http://www.w3.org/2000/01/rdf-schema#label","Alerta Cobra"
"http://es.dbpedia.org/resource/Categoría:Alerta_Cobra","http://www.w3.org/2004/02/skos/core#prefLabel","Alerta Cobra"
"http://es.dbpedia.org/resource/Categoría:Alerta_Cobra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Alerta_Cobra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Alerta_Cobra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Alerta_Cobra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_suspenso"
"http://es.dbpedia.org/resource/Categoría:Alerta_Cobra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alerta_Cobra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1996"
"http://es.dbpedia.org/resource/Categoría:Alerta_Cobra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_alemán"
"http://es.dbpedia.org/resource/Categoría:Alerta_Cobra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alerta_Cobra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/Categoría:Alerta_Cobra","http://dbpedia.org/ontology/wikiPageID",9517056
"http://es.dbpedia.org/resource/Categoría:Alerta_Cobra","http://dbpedia.org/ontology/wikiPageRevisionID",127807289
"http://es.dbpedia.org/resource/Categoría:Alerta_Cobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alerta_Cobra?oldid=127807289&ns=14"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Alerta_Cobra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alerta_Cobra"
