"subject","predicate","object"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://www.w3.org/2000/01/rdf-schema#label","Raimundo Menéndez Orra"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://www.w3.org/2000/01/rdf-schema#comment","Raimundo Menéndez Orra (Gijón, 1855​-?) fue un periodista, escritor y profesor de idiomas español."
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raimundo_Menéndez_Orra"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://es.dbpedia.org/property/capítulo","Menéndez Orra"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://es.dbpedia.org/property/editorial","Imprenta y litografía de J. Palacios"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://es.dbpedia.org/property/editorial","Centro de Estudios Montañeses"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://es.dbpedia.org/property/issn",211
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://es.dbpedia.org/property/nombre","Fernando de"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://es.dbpedia.org/property/número",64
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://es.dbpedia.org/property/publicación","Altamira"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://es.dbpedia.org/property/páginas",139
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://es.dbpedia.org/property/título","Un reformador de la iglesia en el Santander de fines del siglo XIX. Raimundo Menéndez Orra"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://es.dbpedia.org/property/título","Ensayo de un catálogo de periodistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://es.dbpedia.org/property/url","https://archive.org/stream/ensayodeuncatlo00berngoog#page/n287/mode/2up|página= 274"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://es.dbpedia.org/property/url","http://centrodeestudiosmontaneses.com/wp-content/uploads/2015/01/Altamira64-2004.pdf|fechaacceso=9 de noviembre de 2015"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20170113042534/http://centrodeestudiosmontaneses.com/wp-content/uploads/2015/01/Altamira64-2004.pdf|fechaarchivo=13 de enero de 2017"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://dbpedia.org/ontology/wikiPageID",7125635
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://dbpedia.org/ontology/wikiPageRevisionID",124933446
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriademadrid.es/fondos/OTROS/Imp_31027_hem_elmotin_18851210.pdf"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriademadrid.es/fondos/OTROS/Imp_31027_hem_elmotin_18851210.pdf%7Cubicaci%C3%B3n=Madrid%7Cn%C3%BAmero=a%C3%B1o"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170113042534/http:/centrodeestudiosmontaneses.com/wp-content/uploads/2015/01/Altamira64-2004.pdf%7Cfechaarchivo=13"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ensayodeuncatlo00berngoog%23page/n287/mode/2up%7Cp%C3%A1gina="
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://dbpedia.org/ontology/wikiPageExternalLink","http://centrodeestudiosmontaneses.com/wp-content/uploads/2015/01/Altamira64-2004.pdf%7Cfechaacceso=9"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://dbpedia.org/ontology/wikiPageLength",3981
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raimundo_Menéndez_Orra?oldid=124933446&ns=0"
"http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra","http://dbpedia.org/ontology/abstract","Raimundo Menéndez Orra (Gijón, 1855​-?) fue un periodista, escritor y profesor de idiomas español."
"http://es.wikipedia.org/wiki/Raimundo_Menéndez_Orra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raimundo_Menéndez_Orra"
