"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escocia_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escocia_(banda)"
"http://es.dbpedia.org/resource/Bravo_(banda_de_Argentina)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Escocia_(banda)"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Escocia (banda)"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Escocia fue una banda argentina de Heavy Metal, formada en 1987 en Barracas, Buenos Aires. Formarían parte de la escena Hard Rock & Glam Metal del rock argentino de fines de los 80s. El grupo reaparecería en el año 2002 por un breve período, tras 7 años de separación."
"http://es.dbpedia.org/resource/Escocia_(banda)","http://xmlns.com/foaf/0.1/name","Escocia"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Argentina"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Argentina"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_glam_metal_de_Argentina"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escocia_(banda)"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Carlos_Alfredo_Elías"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/artistasRelacionados","Bravo"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/artistasRelacionados","Alakrán"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Mario_Ian"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/artistasRelacionados","Hellion"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/estado","Disuelto"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/estilo","Glam Metal"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/estilo","Glam Rock"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/estilo","Hard Rock"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Daniel_%22Chino%22"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Diego_Car"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Hugo_%22Brandy%22"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Cliff_ARG"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pablo_%22Paul%22_Palmieri"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/nombre","Escocia"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/origen","Barracas, Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Barone_%22Rolo%22"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Carlos_Alfredo_Elías"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Pablo_Bruno"
"http://es.dbpedia.org/resource/Escocia_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/WalterESCOCIA"
