"subject","predicate","object"
"http://es.dbpedia.org/resource/Åfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Åfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Åfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Åfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Åfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Åfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Åfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Åfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Åfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Åfjord","http://www.w3.org/2000/01/rdf-schema#label","Åfjord"
"http://es.dbpedia.org/resource/Åfjord","http://www.w3.org/2000/01/rdf-schema#comment","Åfjord es un municipio de la provincia de Trøndelag, en Noruega. La capital municipal es el pueblo de , también llamado a veces Årnes, Å i Åfjord o simplemente Åfjord. Otros pueblos en el municipio son ,  y . A 1 de enero de 2015 tiene 3248 habitantes.​ Se ubica sobre la costa, unos 50 km al oeste de Steinkjer y unos 50 km al norte de Trondheim.​"
"http://es.dbpedia.org/resource/Åfjord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Trøndelag"
"http://es.dbpedia.org/resource/Åfjord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Åfjord"
"http://es.dbpedia.org/resource/Åfjord","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Åfjord","http://es.dbpedia.org/property/imagen","Aafjorden i Fosen.jpg"
"http://es.dbpedia.org/resource/Åfjord","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Åfjord","http://es.dbpedia.org/property/pieDeImagen","Paisaje en el municipio."
"http://es.dbpedia.org/resource/Åfjord","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trøndelag"
"http://es.dbpedia.org/resource/Åfjord","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Noruega"
"http://es.dbpedia.org/resource/Åfjord","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Noruega"
"http://es.dbpedia.org/resource/Åfjord","http://dbpedia.org/ontology/wikiPageID",8019119
"http://es.dbpedia.org/resource/Åfjord","http://dbpedia.org/ontology/wikiPageRevisionID",120534552
"http://es.dbpedia.org/resource/Åfjord","http://dbpedia.org/ontology/wikiPageLength",2525
"http://es.dbpedia.org/resource/Åfjord","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Noruega"
"http://es.dbpedia.org/resource/Åfjord","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Åfjord","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Åfjord?oldid=120534552&ns=0"
"http://es.dbpedia.org/resource/Åfjord","http://dbpedia.org/ontology/abstract","Åfjord es un municipio de la provincia de Trøndelag, en Noruega. La capital municipal es el pueblo de , también llamado a veces Årnes, Å i Åfjord o simplemente Åfjord. Otros pueblos en el municipio son ,  y . A 1 de enero de 2015 tiene 3248 habitantes.​ El topónimo deriva del fiordo , donde el componente Å hace referencia a una antigua granja así llamada que estaba ubicada en el lugar. En nórdico antiguo la granja se llamaba Ár, plural de á, que significa ""río"", probablemente en referencia a los ríos Norddalselva y Stordalselva.​ El municipio fue creado en 1838 como , inicialmente bajo el nombre Aafjord. En 1870 cedió unas tierras despobladas de su término al vecino municipio de Bjugn. En 1896 se creó el municipio de  al separarse de Aafjord, que entonces cambió su nombre a Aa; después la ortografía lo convirtió en Å. En 1934 adoptó el municipio su topónimo actual. En 1964 incorporó a su término el antiguo municipio de .​ Se ubica sobre la costa, unos 50 km al oeste de Steinkjer y unos 50 km al norte de Trondheim.​"
"http://dbpedia.org/resource/Åfjord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Åfjord"
"http://es.wikipedia.org/wiki/Åfjord","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Åfjord"
