"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shreya_Ghoshal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shreya_Ghoshal"
"http://dbpedia.org/resource/Shreya_Ghoshal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shreya_Ghoshal"
"http://es.dbpedia.org/resource/Shreya_Ghoshal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shreya_Ghoshal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shreya_Ghoshal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shreya_Ghoshal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shreya_Ghoshal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shreya_Ghoshal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shreya_Ghoshal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shreya_Ghoshal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shreya_Ghoshal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shreya_Ghoshal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shreya_Ghoshal","http://www.w3.org/2000/01/rdf-schema#label","Shreya Ghoshal"
"http://es.dbpedia.org/resource/Shreya_Ghoshal","http://www.w3.org/2000/01/rdf-schema#comment","Shreya Ghoshal (n. 12 de marzo de 1984 en Baharampur, India) es una cantante de playback de la India. Después de ganar el concurso Sa Re Ga Ma, el director Sanjay Leela Bhansali la contrató por la película Devdas en 2002. Ganó el Premio R.D. Burman al Mejor Talento Nuevo y el Premio Filmfare a la Mejor Cantante de Playback (Feminino) por la película. Junto con Sunidhi Chauhan Alka Yagnik, Sadhana Sargam y , es una de las cantantes jóvenes más destacadas de Bollywood."
"http://es.dbpedia.org/resource/Shreya_Ghoshal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qvc0"
"http://es.dbpedia.org/resource/Shreya_Ghoshal","http://xmlns.com/foaf/0.1/name","Shreya Ghoshal"
"http://es.dbpedia.org/resource/Shreya_Ghoshal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bengala_Occidental"
