"subject","predicate","object"
"http://es.dbpedia.org/resource/Aftermath_of_the_Lowdown","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Undiscovered_Soul"
"http://es.dbpedia.org/resource/Aftermath_of_the_Lowdown","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Undiscovered_Soul"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://www.w3.org/2000/01/rdf-schema#label","Undiscovered Soul"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://www.w3.org/2000/01/rdf-schema#comment","Undiscovered Soul es el segundo disco de Richie Sambora en solitario."
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m5d4k"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Richie_Sambora"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1997"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Undiscovered_Soul"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Stranger_in_This_Town"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/calificacion","*Allmusic 50pxlink"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/duracion","3662.0"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/estilo","Pop rock"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Richie_Sambora"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/lanzamiento",1998
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/nombre","Undiscovered Soul"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Aftermath_of_the_Lowdown"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/productor","Don Was"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/title","Chained"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/title","Downside of Love"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/title","You're Not Alone"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/title","Made in America"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/title","Harlem Rain"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/title","Undiscovered Soul"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/title","Hard Times Come Easy"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/title","If God Was a Woman"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/title","In It For Love"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/title","All that Really Matters"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/title","Who I Am"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/title","Fallen From Graceland"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/wikiPageID",521627
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",118764642
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/undiscovered-soul-mw0000033118"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/Work/runtime","61.03333333333333"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/wikiPageLength",1331
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/band","Richie Sambora"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/undiscovered-soul-mw0000033118"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/runtime",3662.0
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/title","Hard Times Come Easy"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/title","Undiscovered Soul"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/title","Made in America"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/title","Chained"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/title","Downside of Love"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/title","Who I Am"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/title","In It For Love"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/title","If God Was a Woman"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/title","Harlem Rain"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/title","You're Not Alone"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/title","Fallen From Graceland"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/title","All that Really Matters"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Stranger_in_This_Town"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Aftermath_of_the_Lowdown"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Undiscovered_Soul?oldid=118764642&ns=0"
"http://es.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/abstract","Undiscovered Soul es el segundo disco de Richie Sambora en solitario."
"http://es.wikipedia.org/wiki/Undiscovered_Soul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Undiscovered_Soul"
"http://es.dbpedia.org/resource/Stranger_in_This_Town","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Undiscovered_Soul"
"http://es.dbpedia.org/resource/Stranger_in_This_Town","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Undiscovered_Soul"
"http://dbpedia.org/resource/Undiscovered_Soul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Undiscovered_Soul"
