"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rozacorderos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rozacorderos"
"http://es.dbpedia.org/resource/Rozacorderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rozacorderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rozacorderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rozacorderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rozacorderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rozacorderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rozacorderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rozacorderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rozacorderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rozacorderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rozacorderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rozacorderos","http://www.w3.org/2000/01/rdf-schema#label","Rozacorderos"
"http://es.dbpedia.org/resource/Rozacorderos","http://www.w3.org/2000/01/rdf-schema#comment","Rozacorderos es un núcleo de población del municipio de Moraleja, en la provincia de Cáceres, Comunidad Autónoma de Extremadura, (España). Se encuentra situado en la vega del río Rivera de Gata. Antiguamente, este núcleo constituía una pedanía del municipio de Moraleja, en la que sus habitantes se dedicaban a faenas agrícolas debido a que era una zona de regadío, pero poco a poco ha ido despoblándose, estando formado hoy en día únicamente por casas de recreo de diferentes familias residentes en Moraleja o pueblos de alrededor. 
*  Datos: Q6113048"
"http://es.dbpedia.org/resource/Rozacorderos","http://xmlns.com/foaf/0.1/name","Rozacorderos"
"http://es.dbpedia.org/resource/Rozacorderos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moraleja"
"http://es.dbpedia.org/resource/Rozacorderos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cáceres"
