"subject","predicate","object"
"http://es.dbpedia.org/resource/L.A._(Light_Album)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Good_Timin'"
"http://es.wikipedia.org/wiki/Good_Timin'","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Good_Timin'"
"http://es.dbpedia.org/resource/Lady_Lynda","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Good_Timin'"
"http://es.dbpedia.org/resource/Lady_Lynda","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Good_Timin'"
"http://es.dbpedia.org/resource/Good_Timin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Good_Timin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Good_Timin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Good_Timin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Good_Timin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Good_Timin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Good_Timin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Good_Timin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Good_Timin'","http://www.w3.org/2000/01/rdf-schema#label","Good Timin'"
"http://es.dbpedia.org/resource/Good_Timin'","http://www.w3.org/2000/01/rdf-schema#comment","«Good Timin'» es una canción escrita por Brian Wilson y Carl Wilson para la banda de rock estadounidense The Beach Boys. Se editó en sencillo con ""Love Surrounds Me"" como lado B. Se incluyó en el álbum L.A. (Light Album) de 1979."
"http://es.dbpedia.org/resource/Good_Timin'","http://xmlns.com/foaf/0.1/name","Good Timin"
"http://es.dbpedia.org/resource/Good_Timin'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/Good_Timin'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Good_Timin'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1979"
"http://es.dbpedia.org/resource/Good_Timin'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Beach_Boys"
"http://es.dbpedia.org/resource/Good_Timin'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Beach_Boys"
"http://es.dbpedia.org/resource/Good_Timin'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1979"
"http://es.dbpedia.org/resource/Good_Timin'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Good_Timin'"
"http://es.dbpedia.org/resource/Good_Timin'","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Beach_Boys"
"http://es.dbpedia.org/resource/Good_Timin'","http://es.dbpedia.org/property/añoa",1979
"http://es.dbpedia.org/resource/Good_Timin'","http://es.dbpedia.org/property/añoac",1979
"http://es.dbpedia.org/resource/Good_Timin'","http://es.dbpedia.org/property/añop",1979
"http://es.dbpedia.org/resource/Good_Timin'","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Good_Timin'","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Caribou_Records"
"http://es.dbpedia.org/resource/Good_Timin'","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Brother_Records"
"http://es.dbpedia.org/resource/Good_Timin'","http://es.dbpedia.org/property/duración","132.0"
"http://es.dbpedia.org/resource/Good_Timin'","http://es.dbpedia.org/property/escritor","Brian Wilson y Carl Wilson"
"http://es.dbpedia.org/resource/Good_Timin'","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Good_Timin'","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/Good_Timin'","http://es.dbpedia.org/property/grabación",29
"http://es.dbpedia.org/resource/Good_Timin'","http://es.dbpedia.org/property/ladoB","«Love Surrounds Me»"
"http://es.dbpedia.org/resource/Good_Timin'","http://es.dbpedia.org/property/listas","*  Billboard: N.° 40 enlace
*  Cash Box: N.° 33 enlace
*  Billboard Adult Contemporary: N.° 12"
"http://es.dbpedia.org/resource/Good_Timin'","http://es.dbpedia.org/property/nombre","Good Timin"
"http://es.dbpedia.org/resource/Good_Timin'","http://es.dbpedia.org/property/productor","Bruce Johnston, The Beach Boys y James William Guercio"
"http://es.dbpedia.org/resource/Good_Timin'","http://es.dbpedia.org/property/publicación",17
"http://es.dbpedia.org/resource/Good_Timin'","http://es.dbpedia.org/property/sencilloActual","Good Timin"
